nro_de_orden,letra,ano_parlamentario,apellido,nombre,proyecto_tipo,tiene_sancion_aprobacion_veto
240,D,2019,NOSIGLIA,JUAN FRANCISCO,LEY,No
242,D,2019,APREDA,HÉCTOR JORGE,LEY,Si
257,D,2019,FERRARO,MAXIMILIANO,LEY,No
262,D,2019,GOTTERO,SILVIA MARÍA EVA,LEY,No
264,D,2019,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,LEY,Si
265,D,2019,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,LEY,No
266,D,2019,MÉNDEZ,MARÍA SOL,LEY,No
269,D,2019,GOTTERO,SILVIA MARÍA EVA,LEY,No
270,D,2019,HEREDIA,CLAUDIO ALEJANDRO,LEY,Si
273,D,2019,PRESTI,DANIEL,LEY,No
274,D,2019,STRAFACE,GONZALO MARTIN,LEY,No
275,D,2019,FERRARO,MAXIMILIANO,LEY,No
277,D,2019,FERRARO,MAXIMILIANO,LEY,No
278,D,2019,GUOUMAN,MARCELO ALEJANDRO,LEY,No
283,D,2019,GUOUMAN,MARCELO ALEJANDRO,LEY,No
300,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
301,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
303,D,2019,NOSIGLIA,JUAN FRANCISCO,LEY,No
304,D,2019,NOSIGLIA,JUAN FRANCISCO,LEY,No
305,D,2019,NOSIGLIA,JUAN FRANCISCO,LEY,No
306,D,2019,NOSIGLIA,JUAN FRANCISCO,LEY,No
307,D,2019,NOSIGLIA,JUAN FRANCISCO,LEY,No
308,D,2019,ABREVAYA,SERGIO,LEY,No
312,D,2019,ABREVAYA,SERGIO,LEY,No
313,D,2019,ABREVAYA,SERGIO,LEY,No
317,D,2019,GOTTERO,SILVIA MARÍA EVA,LEY,No
323,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
325,D,2019,FERRARO,MAXIMILIANO,LEY,Si
339,D,2019,MARRONE,LAURA ENDA,LEY,No
352,D,2019,ANDRADE,JAVIER,LEY,No
366,D,2019,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,LEY,No
380,D,2019,VISCHI,MARÍA PATRICIA,LEY,Si
384,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
385,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
393,D,2019,GUOUMAN,MARCELO ALEJANDRO,LEY,No
415,D,2019,CONDE,MARÍA ANDREA,LEY,No
416,D,2019,CONDE,MARÍA ANDREA,LEY,No
422,D,2019,MUIÑOS,MARÍA ROSA,LEY,No
423,D,2019,MUIÑOS,MARÍA ROSA,LEY,No
424,D,2019,MUIÑOS,MARÍA ROSA,LEY,No
428,D,2019,MUIÑOS,MARÍA ROSA,LEY,No
429,D,2019,MUIÑOS,MARÍA ROSA,LEY,No
430,D,2019,MUIÑOS,MARÍA ROSA,LEY,No
431,D,2019,MUIÑOS,MARÍA ROSA,LEY,No
432,D,2019,MUIÑOS,MARÍA ROSA,LEY,No
433,D,2019,MUIÑOS,MARÍA ROSA,LEY,No
439,D,2019,PENACCA,PAULA,LEY,No
442,D,2019,GUOUMAN,MARCELO ALEJANDRO,LEY,No
443,D,2019,GUOUMAN,MARCELO ALEJANDRO,LEY,No
455,D,2019,ABBOUD,OMAR AHMED,LEY,Si
457,D,2019,GUOUMAN,MARCELO ALEJANDRO,LEY,No
459,D,2019,FERRARO,MAXIMILIANO,LEY,No
460,D,2019,MUIÑOS,MARÍA ROSA,LEY,No
461,D,2019,MUIÑOS,MARÍA ROSA,LEY,No
466,D,2019,DEPIERRO,MARCELO HUGO,LEY,No
467,D,2019,DEPIERRO,MARCELO HUGO,LEY,No
468,D,2019,DEPIERRO,MARCELO HUGO,LEY,No
469,D,2019,DEPIERRO,MARCELO HUGO,LEY,No
470,D,2019,DEPIERRO,MARCELO HUGO,LEY,No
471,D,2019,DEPIERRO,MARCELO HUGO,LEY,No
474,D,2019,ABREVAYA,SERGIO,LEY,No
479,D,2019,SOLANO,GABRIEL,LEY,No
480,D,2019,CONDE,MARÍA ANDREA,LEY,No
481,D,2019,CONDE,MARÍA ANDREA,LEY,No
482,D,2019,CONDE,MARÍA ANDREA,LEY,No
484,D,2019,MUIÑOS,MARÍA ROSA,LEY,No
486,D,2019,MUIÑOS,MARÍA ROSA,LEY,Si
489,D,2019,MUIÑOS,MARÍA ROSA,LEY,No
493,D,2019,MUIÑOS,MARÍA ROSA,LEY,No
494,D,2019,MUIÑOS,MARÍA ROSA,LEY,Si
495,D,2019,MUIÑOS,MARÍA ROSA,LEY,No
503,D,2019,GUOUMAN,MARCELO ALEJANDRO,LEY,No
505,D,2019,GUOUMAN,MARCELO ALEJANDRO,LEY,No
506,D,2019,GUOUMAN,MARCELO ALEJANDRO,LEY,No
516,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
517,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
518,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
522,D,2019,MARRONE,LAURA ENDA,LEY,No
525,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
539,D,2019,BAUAB,CHRISTIAN,LEY,Si
541,D,2019,SUÁREZ,GUILLERMO PABLO,LEY,No
542,D,2019,SUÁREZ,GUILLERMO PABLO,LEY,No
549,D,2019,DE LAS CASAS,MERCEDES,LEY,Si
562,D,2019,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,LEY,No
569,D,2019,VISCHI,MARÍA PATRICIA,LEY,Si
584,D,2019,MUIÑOS,MARÍA ROSA,LEY,No
585,D,2019,MUIÑOS,MARÍA ROSA,LEY,No
586,D,2019,MUIÑOS,MARÍA ROSA,LEY,No
590,D,2019,SANTORO,LEANDRO,LEY,No
593,D,2019,ALVAREZ PALMA,ARIEL,LEY,Si
594,D,2019,VILLALBA,PAULA BEATRIZ,LEY,Si
597,D,2019,HEREDIA,CLAUDIO ALEJANDRO,LEY,No
614,D,2019,GORBEA,MARÍA INÉS,LEY,No
618,D,2019,PRESTI,DANIEL,LEY,Si
620,D,2019,MUIÑOS,MARÍA ROSA,LEY,No
621,D,2019,MUIÑOS,MARÍA ROSA,LEY,No
627,D,2019,SANTORO,LEANDRO,LEY,Si
630,D,2019,SOLANO,GABRIEL,LEY,No
644,D,2019,ABREVAYA,SERGIO,LEY,No
645,D,2019,ABREVAYA,SERGIO,LEY,No
646,D,2019,ABREVAYA,SERGIO,LEY,No
648,J,2019,JEFE DE GOBIERNO,,LEY,Si
659,D,2019,MONTENEGRO,VICTORIA,LEY,No
662,D,2019,STRAFACE,GONZALO MARTIN,LEY,Si
663,D,2019,STRAFACE,GONZALO MARTIN,LEY,Si
664,D,2019,ABREVAYA,SERGIO,LEY,No
671,J,2019,JEFE DE GOBIERNO,,LEY,Si
673,D,2019,APREDA,HÉCTOR JORGE,LEY,No
685,D,2019,ABBOUD,OMAR AHMED,LEY,No
692,J,2019,JEFE DE GOBIERNO,,LEY,Si
699,D,2019,PENACCA,PAULA,LEY,No
709,D,2019,MARÍAS,DIEGO SEBASTIÁN,LEY,No
716,D,2019,MUIÑOS,MARÍA ROSA,LEY,No
725,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
726,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
730,D,2019,GOTTERO,SILVIA MARÍA EVA,LEY,No
745,D,2019,MUIÑOS,MARÍA ROSA,LEY,No
746,J,2019,JEFE DE GOBIERNO,,LEY,Si
755,D,2019,CONDE,MARÍA ANDREA,LEY,No
756,D,2019,ESTEBARENA,CAROLINA,LEY,Si
759,D,2019,VILARDO,FERNANDO PABLO,LEY,No
766,D,2019,GOTTERO,SILVIA MARÍA EVA,LEY,No
772,D,2019,GOTTERO,SILVIA MARÍA EVA,LEY,No
775,D,2019,ABREVAYA,SERGIO,LEY,No
786,D,2019,ROBERTO,SANTIAGO LUIS,LEY,No
799,D,2019,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,LEY,Si
813,D,2019,MUIÑOS,MARÍA ROSA,LEY,No
818,D,2019,PENACCA,PAULA,LEY,No
826,D,2019,ABREVAYA,SERGIO,LEY,No
827,D,2019,ABREVAYA,SERGIO,LEY,No
832,J,2019,JEFE DE GOBIERNO,,LEY,Si
833,D,2019,REYES,HERNÁN,LEY,No
834,D,2019,REYES,HERNÁN,LEY,No
835,D,2019,REYES,HERNÁN,LEY,No
836,D,2019,REYES,HERNÁN,LEY,No
840,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
845,D,2019,RECALDE,MARIANO,LEY,Si
846,D,2019,RECALDE,MARIANO,LEY,No
855,D,2019,PENACCA,PAULA,LEY,No
866,D,2019,SOLANO,GABRIEL,LEY,No
869,D,2019,MONTENEGRO,VICTORIA,LEY,No
872,D,2019,MONTENEGRO,VICTORIA,LEY,No
875,D,2019,ABREVAYA,SERGIO,LEY,No
876,D,2019,ABREVAYA,SERGIO,LEY,No
888,D,2019,GOTTERO,SILVIA MARÍA EVA,LEY,No
905,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
906,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
907,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
911,D,2019,PENACCA,PAULA,LEY,No
925,D,2019,PENACCA,PAULA,LEY,No
935,D,2019,ABREVAYA,SERGIO,LEY,No
941,D,2019,FIDEL,NATALIA,LEY,No
943,D,2019,DEPIERRO,MARCELO HUGO,LEY,No
944,D,2019,DEPIERRO,MARCELO HUGO,LEY,No
947,D,2019,PENACCA,PAULA,LEY,No
949,D,2019,DEPIERRO,MARCELO HUGO,LEY,No
953,D,2019,VILLALBA,PAULA BEATRIZ,LEY,Si
959,D,2019,CONDE,MARÍA ANDREA,LEY,No
969,D,2019,TOMADA,CARLOS ALFONSO,LEY,No
974,D,2019,MÉNDEZ,MARÍA SOL,LEY,Si
978,D,2019,RECALDE,MARIANO,LEY,No
998,F,2019,DEFENSORIA DEL PUEBLO DE LA CDAD. DE BS. AS.,.,LEY,No
1000,D,2019,MONTENEGRO,VICTORIA,LEY,No
1001,D,2019,MONTENEGRO,VICTORIA,LEY,No
1004,D,2019,MONTENEGRO,VICTORIA,LEY,No
1009,D,2019,PENACCA,PAULA,LEY,No
1012,F,2019,DEFENSORIA DEL PUEBLO DE LA CDAD. DE BS. AS.,.,LEY,No
1013,F,2019,DEFENSORIA DEL PUEBLO DE LA CDAD. DE BS. AS.,.,LEY,No
1014,F,2019,DEFENSORIA DEL PUEBLO DE LA CDAD. DE BS. AS.,.,LEY,No
1016,D,2019,PENACCA,PAULA,LEY,No
1017,D,2019,POKOIK GARCÍA,LORENA IRIS,LEY,No
1033,D,2019,MARTÍNEZ,MARTA JACQUELINE,LEY,No
1040,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
1041,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
1052,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
1053,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
1054,D,2019,GOTTERO,SILVIA MARÍA EVA,LEY,No
1058,D,2019,ANDRADE,JAVIER,LEY,No
1059,D,2019,ANDRADE,JAVIER,LEY,No
1060,D,2019,ANDRADE,JAVIER,LEY,No
1063,D,2019,MUIÑOS,MARÍA ROSA,LEY,No
1067,D,2019,PENACCA,PAULA,LEY,No
1068,D,2019,PENACCA,PAULA,LEY,No
1069,D,2019,PENACCA,PAULA,LEY,No
1075,D,2019,MUIÑOS,MARÍA ROSA,LEY,No
1078,D,2019,ANDRADE,JAVIER,LEY,No
1081,D,2019,ANDRADE,JAVIER,LEY,No
1086,D,2019,SOLANO,GABRIEL,LEY,No
1109,D,2019,SANTORO,LEANDRO,LEY,No
1112,D,2019,SANTORO,LEANDRO,LEY,No
1114,D,2019,CORTINA,ROY,LEY,No
1121,D,2019,GORBEA,MARÍA INÉS,LEY,No
1129,D,2019,ROMERO,CLAUDIO ARIEL,LEY,No
1130,D,2019,QUINTANA,FRANCISCO,LEY,Si
1141,D,2019,HEREDIA,CLAUDIO ALEJANDRO,LEY,Si
1157,D,2019,ROBERTO,SANTIAGO LUIS,LEY,No
1158,D,2019,ROBERTO,SANTIAGO LUIS,LEY,No
1159,D,2019,GARCÍA DE AURTENECHE,CRISTINA,LEY,Si
1161,D,2019,ACEVEDO,JOSÉ LUIS,LEY,Si
1163,D,2019,VILLALBA,PAULA BEATRIZ,LEY,Si
1168,D,2019,ROBERTO,SANTIAGO LUIS,LEY,No
1169,D,2019,ANDRADE,JAVIER,LEY,No
1170,D,2019,ANDRADE,JAVIER,LEY,No
1182,D,2019,CONDE,MARÍA ANDREA,LEY,No
1190,D,2019,MUIÑOS,MARÍA ROSA,LEY,No
1197,D,2019,PENACCA,PAULA,LEY,No
1202,F,2019,DEFENSORIA DEL PUEBLO DE LA CDAD. DE BS. AS.,.,LEY,No
1206,D,2019,BLANCHETIERE,GASTÓN,LEY,No
1215,C,2019,COMUNA  14,.,LEY,No
1220,D,2019,DEPIERRO,MARCELO HUGO,LEY,No
1222,D,2019,MARRONE,LAURA ENDA,LEY,No
1247,D,2019,ESTEBARENA,CAROLINA,LEY,No
1252,D,2019,RECALDE,MARIANO,LEY,No
1253,D,2019,ABREVAYA,SERGIO,LEY,No
1254,D,2019,POKOIK GARCÍA,LORENA IRIS,LEY,No
1273,D,2019,RECALDE,MARIANO,LEY,No
1276,D,2019,ROBERTO,SANTIAGO LUIS,LEY,No
1282,D,2019,MARRONE,LAURA ENDA,LEY,No
1283,D,2019,MARRONE,LAURA ENDA,LEY,No
1284,D,2019,MARRONE,LAURA ENDA,LEY,No
1285,D,2019,MARRONE,LAURA ENDA,LEY,No
1290,D,2019,APREDA,HÉCTOR JORGE,LEY,No
1305,F,2019,DEFENSORIA DEL PUEBLO DE LA CDAD. DE BS. AS.,.,LEY,No
1306,F,2019,DEFENSORIA DEL PUEBLO DE LA CDAD. DE BS. AS.,.,LEY,No
1307,F,2019,DEFENSORIA DEL PUEBLO DE LA CDAD. DE BS. AS.,.,LEY,No
1308,F,2019,DEFENSORIA DEL PUEBLO DE LA CDAD. DE BS. AS.,.,LEY,No
1309,F,2019,DEFENSORIA DEL PUEBLO DE LA CDAD. DE BS. AS.,.,LEY,No
1310,D,2019,ANDRADE,JAVIER,LEY,No
1325,D,2019,SANTORO,LEANDRO,LEY,No
1326,D,2019,SANTORO,LEANDRO,LEY,No
1327,D,2019,FERRARO,MAXIMILIANO,LEY,No
1329,D,2019,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,LEY,No
1330,D,2019,ABREVAYA,SERGIO,LEY,No
1341,D,2019,MONTENEGRO,VICTORIA,LEY,No
1347,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
1349,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
1353,D,2019,ROBERTO,SANTIAGO LUIS,LEY,No
1355,F,2019,DEFENSORIA DEL PUEBLO DE LA CDAD. DE BS. AS.,.,LEY,No
1356,F,2019,DEFENSORIA DEL PUEBLO DE LA CDAD. DE BS. AS.,.,LEY,No
1357,F,2019,DEFENSORIA DEL PUEBLO DE LA CDAD. DE BS. AS.,.,LEY,No
1358,F,2019,DEFENSORIA DEL PUEBLO DE LA CDAD. DE BS. AS.,.,LEY,No
1359,F,2019,DEFENSORIA DEL PUEBLO DE LA CDAD. DE BS. AS.,.,LEY,No
1380,D,2019,POKOIK GARCÍA,LORENA IRIS,LEY,No
1383,D,2019,APREDA,HÉCTOR JORGE,LEY,No
1403,D,2019,MONTENEGRO,VICTORIA,LEY,No
1426,D,2019,ROMERO,CLAUDIO ARIEL,LEY,No
1427,D,2019,HALPERÍN,LEANDRO,LEY,No
1428,D,2019,POKOIK GARCÍA,LORENA IRIS,LEY,Si
1437,D,2019,SAHONERO,GABRIEL MAXIMILIANO,LEY,No
1446,D,2019,MUIÑOS,MARÍA ROSA,LEY,No
1453,J,2019,JEFE DE GOBIERNO,,LEY,Si
1460,D,2019,PENACCA,PAULA,LEY,No
1467,D,2019,POKOIK GARCÍA,LORENA IRIS,LEY,No
1470,D,2019,ABBOUD,OMAR AHMED,LEY,Si
1471,D,2019,FERRARO,MAXIMILIANO,LEY,No
1473,D,2019,SANTORO,LEANDRO,LEY,No
1480,D,2019,REYES,HERNÁN,LEY,No
1484,D,2019,ABREVAYA,SERGIO,LEY,No
1485,D,2019,ABREVAYA,SERGIO,LEY,No
1487,D,2019,ABREVAYA,SERGIO,LEY,No
1489,D,2019,SAHONERO,GABRIEL MAXIMILIANO,LEY,Si
1513,D,2019,ESTEBARENA,CAROLINA,LEY,Si
1514,D,2019,GARCÍA DE AURTENECHE,CRISTINA,LEY,Si
1528,D,2019,FERRARO,MAXIMILIANO,LEY,No
1529,D,2019,DEPIERRO,MARCELO HUGO,LEY,No
1530,D,2019,DEPIERRO,MARCELO HUGO,LEY,No
1533,D,2019,CINGOLANI,CLAUDIO GABRIEL,LEY,No
1539,D,2019,ABREVAYA,SERGIO,LEY,No
1540,D,2019,FERRARO,MAXIMILIANO,LEY,No
1566,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
1567,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
1568,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
1569,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
1572,D,2019,MUIÑOS,MARÍA ROSA,LEY,No
1573,D,2019,MUIÑOS,MARÍA ROSA,LEY,No
1580,J,2019,JEFE DE GOBIERNO,,LEY,Si
1581,D,2019,ANDRADE,JAVIER,LEY,No
1584,J,2019,JEFE DE GOBIERNO,,LEY,Si
1597,D,2019,GORBEA,MARÍA INÉS,LEY,No
1598,D,2019,GORBEA,MARÍA INÉS,LEY,No
1599,D,2019,PRESTI,DANIEL,LEY,Si
1607,D,2019,GOTTERO,SILVIA MARÍA EVA,LEY,Si
1617,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
1618,D,2019,GUOUMAN,MARCELO ALEJANDRO,LEY,No
1623,J,2019,JEFE DE GOBIERNO,,LEY,Si
1632,D,2019,MARÍAS,DIEGO SEBASTIÁN,LEY,Si
1636,D,2019,CINGOLANI,CLAUDIO GABRIEL,LEY,No
1637,D,2019,CINGOLANI,CLAUDIO GABRIEL,LEY,No
1638,J,2019,JEFE DE GOBIERNO,,LEY,Si
1651,D,2019,MICHIELOTTO,PAOLA VANESA,LEY,No
1655,J,2019,JEFE DE GOBIERNO,,LEY,Si
1659,D,2019,VISCHI,MARÍA PATRICIA,LEY,Si
1663,D,2019,DE LAS CASAS,MERCEDES,LEY,No
1665,D,2019,BAUAB,CHRISTIAN,LEY,Si
1666,D,2019,FERRARO,MAXIMILIANO,LEY,Si
1677,D,2019,PETRINI,EDUARDO,LEY,No
1681,D,2019,FERRARO,MAXIMILIANO,LEY,No
1685,D,2019,DEPIERRO,MARCELO HUGO,LEY,No
1686,D,2019,HALPERÍN,LEANDRO,LEY,No
1688,D,2019,GUOUMAN,MARCELO ALEJANDRO,LEY,No
1717,D,2019,REYES,HERNÁN,LEY,Si
1722,D,2019,GUOUMAN,MARCELO ALEJANDRO,LEY,No
1724,D,2019,HALPERÍN,LEANDRO,LEY,No
1726,D,2019,DE LAS CASAS,MERCEDES,LEY,Si
1727,D,2019,HALPERÍN,LEANDRO,LEY,No
1733,D,2019,CINGOLANI,CLAUDIO GABRIEL,LEY,No
1741,D,2019,MUIÑOS,MARÍA ROSA,LEY,No
1759,D,2019,MUIÑOS,MARÍA ROSA,LEY,No
1766,D,2019,QUINTANA,FRANCISCO,LEY,Si
1775,J,2019,JEFE DE GOBIERNO,,LEY,Si
1777,D,2019,POKOIK GARCÍA,LORENA IRIS,LEY,No
1778,D,2019,POKOIK GARCÍA,LORENA IRIS,LEY,No
1784,D,2019,MONTENEGRO,VICTORIA,LEY,No
1786,D,2019,MARRONE,LAURA ENDA,LEY,No
1800,D,2019,NOSIGLIA,JUAN FRANCISCO,LEY,Si
1808,D,2019,MONTENEGRO,VICTORIA,LEY,No
1810,D,2019,POKOIK GARCÍA,LORENA IRIS,LEY,No
1821,D,2019,RECALDE,MARIANO,LEY,No
1822,D,2019,REYES,HERNÁN,LEY,No
1825,J,2019,JEFE DE GOBIERNO,,LEY,No
1837,D,2019,REYES,HERNÁN,LEY,No
1839,D,2019,SOLANO,GABRIEL,LEY,No
1852,D,2019,FERRERO,MARÍA CECILIA,LEY,No
1854,D,2019,MARRONE,LAURA ENDA,LEY,No
1865,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,LEY,Si
1866,J,2019,JEFE DE GOBIERNO,,LEY,Si
1867,J,2019,JEFE DE GOBIERNO,,LEY,Si
1868,J,2019,JEFE DE GOBIERNO,,LEY,Si
1870,D,2019,PENACCA,PAULA,LEY,No
1873,D,2019,MARRONE,LAURA ENDA,LEY,No
1874,D,2019,MARRONE,LAURA ENDA,LEY,No
1875,D,2019,MARRONE,LAURA ENDA,LEY,No
1876,D,2019,MARRONE,LAURA ENDA,LEY,No
1881,D,2019,DEL SOL,DANIEL EDUARDO,LEY,No
1882,D,2019,MONTENEGRO,VICTORIA,LEY,No
1885,D,2019,MONTENEGRO,VICTORIA,LEY,No
1894,D,2019,RECALDE,MARIANO,LEY,No
1901,D,2019,GARCÍA DE AURTENECHE,CRISTINA,LEY,No
1903,D,2019,ABREVAYA,SERGIO,LEY,No
1915,D,2019,ROBERTO,SANTIAGO LUIS,LEY,No
1922,D,2019,MUIÑOS,MARÍA ROSA,LEY,No
1923,D,2019,MUIÑOS,MARÍA ROSA,LEY,No
1927,D,2019,GUOUMAN,MARCELO ALEJANDRO,LEY,Si
1930,D,2019,MONTENEGRO,VICTORIA,LEY,No
1933,D,2019,POKOIK GARCÍA,LORENA IRIS,LEY,No
1968,D,2019,PENACCA,PAULA,LEY,No
1972,D,2019,ACEVEDO,JOSÉ LUIS,LEY,Si
1983,D,2019,MONTENEGRO,VICTORIA,LEY,No
1991,D,2019,CONDE,MARÍA ANDREA,LEY,No
1999,D,2019,FERRERO,MARÍA CECILIA,LEY,No
2000,D,2019,FERRERO,MARÍA CECILIA,LEY,No
2004,D,2019,REYES,HERNÁN,LEY,Si
2007,D,2019,ABREVAYA,SERGIO,LEY,No
2010,D,2019,BREGMAN,MYRIAM,LEY,No
