﻿"Nro Contratación","Nro Expediente","Objeto"
"001/2022","22045.01-SA-2022","-CAJA 13808-I.C.O.M.- MEMBRESÍA ANUAL 2022"
"177/2021","21333.09-SA-2021","SERVICIO DE ARTES GRÁFICAS - A 75 AÑOS DE LA REPÚBLICA ITALIANA"
"175/2021","21279.00-SA-2021","ADQUISICIÓN DE LÁMPARAS"
"171/2021","21300.00-SA-2021","COMPRA DE ELEMENTOS DE CERRAJERÍA"
"167/2021","21300.01-SA-2021","ADQUISICIÓN DE EQUIPAMIENTO PARA DIGITALIZACIÓN DE IMÁGENES"
"166/2021","21307.00-SA-2021","ADQUISICIÓN DE REFLECTORES LED"
"161/2021","21299.03-SA-2021","RENOVACIÓN DE LAS LICENCIAS DEL SISTEMA EXACTA EASY SOFT."
"159/2021","21292.07-SA-2021","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EVENTOS PROTOCOLARES."
"114/2021","21214.01-SA-2021","SERVICIO DE ARTES GRÁFICAS - CONMEMORACIÓN 90 AÑOS DE LA INAUGURACIÓN DEL PALACIO LEGISLATIVO"
"112/2021","21217.01-SA-2021","ELECCIONES PRIMARIAS, ABIERTAS, SIMULTÁNEAS Y OBLIGATORIAS (PASO)-ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS"
"111/2021","21195.00-SA-2021","ADQUISICIÓN DE EQUIPAMIENTO PARA CAPITALIZACIÓN DE IMÁGENES"
"107/2021","21110.04-SA-2021","ADQUISICIÓN DE EQUIPAMIENTO PARA STREAMING"
"104/2021","21194.00-SA-2021","ADQUISICIÓN DE MEMORIA Y DISCO SÓLIDO PARA LA D. G. DE PRENSA Y DIFUSIÓN"
"103/2021","21193.01-SA-2021","REPARACIÓN DE PLANTA  DE BOMBAS"
"100/2021","21188.00-SA-2021","ADQUISICIÓN DE PLACAS"
"075/2021","21160.15-SA-2021","CONTRATACIÓN DE SERVICIO INTEGRAL DE MEDIOS"
"073/2021","21160.17-SA-2021","ADQUISICIÓN DE PRODUCTOS INFORMÁTICOS"
"070/2021","21141.00-SA-2021","CONTRATACIÓN DE SOFTWARE PARA SESIONES A DISTANCIA."
"068/2021","21146.21-SA-2021","ADQUISICIÓN DE SERVICIO DE TELEFONÍA CELULAR"
"066/2021","21133.01-SA-2021","CONTRATACIÓN DEL SERVICIO DE NOTICIAS (TELAM S.E)"
"065/2021","21133.00-SA-2021","ADQUISICIÓN DE ELEMENTOS DE PINTURA"
"064/2021","21088.00-SA-2021","ADQUISICIÓN DE TONERS"
"055/2021","21077.00-SA-2021","ADQUISICIÓN DE EQUIPO SPLIT DE PISO A TECHO"
"008/2021","21014.00-SA-2021","Contratación soporte servidores Nutanix"
"001/2021","21005.00-SA-2021","ADQUISICIÓN DE TELÉFONOS CELULARES"
"150/2020","20303.09-SA-2020","REEMPLAZO ILUMINACIÓN DE FACHADAS DEL PISO PRINCIPAL Y DE LA SALA DE EXPOSICIONES"
"147/2020","20287.00-SA-2020","ADQUISICIÓN DE BEBIDAS SIN ALCOHOL"
"122/2020","20268.08-SA-2020","REPARACIÓN DE PLANTA DE BOMBAS IMPULSORAS"
"110/2020","20253.13-SA-2020","ADQUISICIÓN DE DISCOS RÍGIDOS PARA LA OFICINA DE TV."
"065/2020","20121.08-SA-2020","ADQUISICIÓN DE LECTORES BIOMÉTRICOS DE HUELLAS PARA EL RECINTO"
"041/2020","20017.02-SA-2020","SERVICIO DE TRANSMISIÓN DE SESIONES DE LA LEGISLATURA"
"290/2019","19098.02-SA-2019","CONTRATACIÓN DEL SERVICIO DE PROVISIÓN Y COLOCACIÓN DE CINTAS ANTIDEZLIZANTES"
"263/2019","19077.06-SA-2019","ADQUISICIÓN DE RACKS"
"140/2019","19346.03-SA-2019","ADQUISICIÓN DE CARTULINAS"
"128/2019","19282.00-SA-2019","TERRAZA DEL PALACIO LEGISLATIVO"
"146/2018","17345.33-SA-2018","Contratación del servicio informático de administración de noticias"
"042/2018","18026.01-SA-2018","Servicio integral del mantenimiento preventivo y correctivo de ascensores"
"041/2018","18025.10-SA-2018","Adquisición de herramientas para la DGSI"
"039/2018","18025.08-SA-2018","Contratación del servicio de mantenimiento de la central telefónica h-20-20"
"026/2019","18332.02-SA-2018","ADQUISICIÓN DE LÁMPARAS"
"024/2019","18310.01-SA-2018","GUARDIAS Y REPARACIONES USUALES PARA ASCENSORES"
"023/2019","18331.03-SA-2018","ADQUISICIÓN DE PRODUCTOS ALIMENTARIOS"
"021/2019","18347.02-SA-2018","ADQUISICIÓN DE TRITURADORES DE RESIDUOS"
"144/2017","17303.01-SA-2017","Renovación de Licencias del Sistema Exacta Easy Soft"
"058/2017","17090.08-SA-2017","Servicio de mantenimiento de Montasillas"
"171/2016","16265.01-SA-2016","Adquisición de Televisores LED y Soportes"
"119/2016","16187.04-SA-2016","Contratación del servicio de relevamiento integral de medios gráficos"
"118/2016","16181.01-SA-2016","Contratación del servicio de software de accesibilidad para el portal web Legislatura"
"106/2016","16162.07-SA-2016","Servicio de análisis y seguimiento de los medios para la DGPYD"
"093/2016","16124.00-SA-2016","Adquisición de artículos para el taller de herrería"
"092/2016","16123.07-SA-2016","Contratación del Servicio de Noticias para la D.G.P y D"
"079/2016","16097.11-SA-2016","Contratación del servicio de desinfección, desinsectación y desratización"
"076/2016","16097.00-SA-2016","Alquiler de equipos transceptores"
"075/2016","16081.01-SA-2016","Extensión de Garantías Equipos DGS"
"614/2015","15054.07-SA-2015","Servicio de reparación de impresoras marca Sanxim y Ricoh"
"600/2015","17407.00-SA-2015","Adquisición de Productos Comestibles"
"132/2015","15174.07-SA-2015","Adquisición de productos alimentación"
"109/2015","05407.00-SA-2015","Servicio de reparación de impresoras marca Sanxim y Ricoh"
"501/2012","42673.01-SA-2012","Compra de artículos de iluminación"
"500/2012","42673.00-SA-2012","Compra artículos de iluminación"
"499/2012","42673.02-SA-2012","Compra de artículos de iluminación"
"253/2011","40285.00-SA-2011","Compra de máquina Hendidora"
"225/2011","39366.04-SA-2011","Compra de artículos de Librería"
"224/2011","39366.03-SA-2011","Compra de artículos de Librería"
"223/2011","39366.02-SA-2011","Compra de artículos de Librería"
"222/2011","39366.01-SA-2011","Compra de Artículos de Librería"
"221/2011","39366.00-SA-2011","Compra de artículos de librería"
"188/2011","39656.00-SA-2011","Servicio de colocación de pisos"
"138/2011","39313.00-SA-2011","Auditoria de Certificación bajo norma ISO 9001:2008"
"109/2011","36962.00-SA-2011","Servicio de reciclado para acrtucho de toner"
"098/2011","39098.00-SA-2011","Compra de libros de Derecho"
"089/2011","39039.00-SA-2011","Licencia para usuario de software - Calculos Previsionales BlueCorp	089-11"
"085/2011","37361.00-SA-2011","Servicio de Video de Brodcasting CCTV en internet On line"
"079/2011","38972.00-SA-2011","Artículos de higiene"
"064/2011","38895.00-SA-2011","Servicio de relavamiento y seguimiento de noticias en medios gráficos"
"059/2011","38703.00-SA-2011","Servicio de mantenimiento integral de ascensores"
"058/2011","38774.00-SA-2011","Servicio de reparación integral de equipo para iluminación"
"331/2010","38234.00-SA-2010","Compra de Teléfono"
"315/2010","37996.00-SA-2010","Servicio de control, mantenimiento y recarga para matafuegos"
"212/2010","37292.00-SA-2010","Botoneras internas para cabina  de ascensor"
"185/2010","37059.00-SA-2010","Servicio de seguro para equipos del taller de impresiones y ediciones"
"167/2010","36371.00-SA-2010","Compra de vasos descartables"
"166/2010","36346.00-SA-2010","Compra de mobiliario"
"019/2011","38222.00-SA-2010","Compra de Computador Imac"
"179/2009","35866.00-SA-2009","Seguridad perimetral para conexiones de datos y telecomunicaciones"
"178/2009","35577.00-SA-2009","Servicio de reciclado / remanufactura de cartuchos toner"
"148/2009","35422.00-SA-2009","Compra de sistema de sonido de arquitectura programable"
"127/2009","35436.00-SA-2009","Compra de Sistema de Sonido de arquitectura programable"
"120/2009","34889.00-SA-2009","Compra de Insumos de electricidad para mantenimiento"
"111/2009","34633.05-SA-2009","Compra de elementos de mantenimiento"
"110/2009","34633.04-SA-2009","Compra de elementos de mantenimiento"
"109/2009","34633.03-SA-2009","Compra de elementos de mantenimiento"
"108/2009","34633.02-SA-2009","Compra de elementos de mantenimiento"
"107/2009","34633.01-SA-2009","Compra de elementos de mantenimiento"
"106/2010","34424.02-SA-2009","Compra de artículos de Indumentria"
"106/2009","34633.00-SA-2009","Compra de elementos de mantenimiento"
"105/2010","34424.01-SA-2009","Compra de Artículos de Indumentaria"
"104/2010","34424.00-SA-2009","Compra de Artículos de Indumentaria"
"095/2009","35139.00-SA-2009","Servicio de Informe sobre relevamiento integral de Radio"
"093/2009","34990.00-SA-2009","Servicio de seguro de Notebook"
"092/2009","34860.00-SA-2009","Servicio de catering"
"083/2010","36533.01-SA-2009","Compra de artículos de Librería"
"078/2010","36533.00-SA-2009","Compra Impresoras laser monocromáticas"
"076/2009","34697.00-SA-2009","Scanner tamaño A3"
"075/2009","33888.00-SA-2009","Servicio de relevamiento integral de medios de televisión"
"068/2009","34348.02-SA-2009","Compra de útiles de oficina"
"067/2009","34348.01-SA-2009","Compra de útiles de oficina"
"066/2009","34348.00-SA-2009","Compra de útiles de oficina"
"044/2009","34343.02-SA-2009","Compra de azúcar y café"
"043/2009","34343.01-SA-2009","Compra de azúcar y Café"
"042/2009","34343.00-SA-2009","Compra de azúcar y café."
"037/2010","36337.00-SA-2009","Compra de Teléfonos"
"035/2010","35180.05-SA-2009","Compra de útiles de oficina"
"034/2010","35180.02-SA-2009","Compra de útiles de oficina"
"033/2010","35180.01-SA-2009","Compra de útiles de oficina"
"032/2010","35180.00-SA-2009","Compra de útiles de oficina"
"016/2010","35361.00-SA-2009","Compra de monitores de 17 pulgadas, pantalla LCD"
"","19353.06-SA-2019","Adquisición de vasos descartables"
"","20015.01-SA-2020","Adquisición de Sillas"
