﻿"Nro Contratación","Nro Expediente","Objeto"
"023/2019","18331.03-SA-2018","ADQUISICIÓN DE PRODUCTOS ALIMENTARIOS"
"021/2019","18347.02-SA-2018","ADQUISICIÓN DE TRITURADORES DE RESIDUOS"
"144/2017","17303.01-SA-2017","Renovación de Licencias del Sistema Exacta Easy Soft"
"058/2017","17090.08-SA-2017","Servicio de mantenimiento de Montasillas"
"171/2016","16265.01-SA-2016","Adquisición de Televisores LED y Soportes"
"119/2016","16187.04-SA-2016","Contratación del servicio de relevamiento integral de medios gráficos"
"118/2016","16181.01-SA-2016","Contratación del servicio de software de accesibilidad para el portal web Legislatura"
"106/2016","16162.07-SA-2016","Servicio de análisis y seguimiento de los medios para la DGPYD"
"093/2016","16124.00-SA-2016","Adquisición de artículos para el taller de herrería"
"092/2016","16123.07-SA-2016","Contratación del Servicio de Noticias para la D.G.P y D"
"079/2016","16097.11-SA-2016","Contratación del servicio de desinfección, desinsectación y desratización"
"076/2016","16097.00-SA-2016","Alquiler de equipos transceptores"
"075/2016","16081.01-SA-2016","Extensión de Garantías Equipos DGS"
"614/2015","15054.07-SA-2015","Servicio de reparación de impresoras marca Sanxim y Ricoh"
"600/2015","17407.00-SA-2015","Adquisición de Productos Comestibles"
"132/2015","15174.07-SA-2015","Adquisición de productos alimentación"
"109/2015","05407.00-SA-2015","Servicio de reparación de impresoras marca Sanxim y Ricoh"
"501/2012","42673.01-SA-2012","Compra de artículos de iluminación"
"500/2012","42673.00-SA-2012","Compra artículos de iluminación"
"499/2012","42673.02-SA-2012","Compra de artículos de iluminación"
"253/2011","40285.00-SA-2011","Compra de máquina Hendidora"
"225/2011","39366.04-SA-2011","Compra de artículos de Librería"
"224/2011","39366.03-SA-2011","Compra de artículos de Librería"
"223/2011","39366.02-SA-2011","Compra de artículos de Librería"
"222/2011","39366.01-SA-2011","Compra de Artículos de Librería"
"221/2011","39366.00-SA-2011","Compra de artículos de librería"
"188/2011","39656.00-SA-2011","Servicio de colocación de pisos"
"138/2011","39313.00-SA-2011","Auditoria de Certificación bajo norma ISO 9001:2008"
"109/2011","36962.00-SA-2011","Servicio de reciclado para acrtucho de toner"
"098/2011","39098.00-SA-2011","Compra de libros de Derecho"
"089/2011","39039.00-SA-2011","Licencia para usuario de software - Calculos Previsionales BlueCorp	089-11"
"085/2011","37361.00-SA-2011","Servicio de Video de Brodcasting CCTV en internet On line"
"079/2011","38972.00-SA-2011","Artículos de higiene"
"064/2011","38895.00-SA-2011","Servicio de relavamiento y seguimiento de noticias en medios gráficos"
"059/2011","38703.00-SA-2011","Servicio de mantenimiento integral de ascensores"
"058/2011","38774.00-SA-2011","Servicio de reparación integral de equipo para iluminación"
"331/2010","38234.00-SA-2010","Compra de Teléfono"
"315/2010","37996.00-SA-2010","Servicio de control, mantenimiento y recarga para matafuegos"
"212/2010","37292.00-SA-2010","Botoneras internas para cabina  de ascensor"
"185/2010","37059.00-SA-2010","Servicio de seguro para equipos del taller de impresiones y ediciones"
"167/2010","36371.00-SA-2010","Compra de vasos descartables"
"166/2010","36346.00-SA-2010","Compra de mobiliario"
"019/2011","38222.00-SA-2010","Compra de Computador Imac"
"179/2009","35866.00-SA-2009","Seguridad perimetral para conexiones de datos y telecomunicaciones"
"178/2009","35577.00-SA-2009","Servicio de reciclado / remanufactura de cartuchos toner"
"148/2009","35422.00-SA-2009","Compra de sistema de sonido de arquitectura programable"
"127/2009","35436.00-SA-2009","Compra de Sistema de Sonido de arquitectura programable"
"120/2009","34889.00-SA-2009","Compra de Insumos de electricidad para mantenimiento"
"111/2009","34633.05-SA-2009","Compra de elementos de mantenimiento"
"110/2009","34633.04-SA-2009","Compra de elementos de mantenimiento"
"109/2009","34633.03-SA-2009","Compra de elementos de mantenimiento"
"108/2009","34633.02-SA-2009","Compra de elementos de mantenimiento"
"107/2009","34633.01-SA-2009","Compra de elementos de mantenimiento"
"106/2010","34424.02-SA-2009","Compra de artículos de Indumentria"
"106/2009","34633.00-SA-2009","Compra de elementos de mantenimiento"
"105/2010","34424.01-SA-2009","Compra de Artículos de Indumentaria"
"104/2010","34424.00-SA-2009","Compra de Artículos de Indumentaria"
"095/2009","35139.00-SA-2009","Servicio de Informe sobre relevamiento integral de Radio"
"093/2009","34990.00-SA-2009","Servicio de seguro de Notebook"
"092/2009","34860.00-SA-2009","Servicio de catering"
"083/2010","36533.01-SA-2009","Compra de artículos de Librería"
"078/2010","36533.00-SA-2009","Compra Impresoras laser monocromáticas"
"076/2009","34697.00-SA-2009","Scanner tamaño A3"
"075/2009","33888.00-SA-2009","Servicio de relevamiento integral de medios de televisión"
"068/2009","34348.02-SA-2009","Compra de útiles de oficina"
"067/2009","34348.01-SA-2009","Compra de útiles de oficina"
"066/2009","34348.00-SA-2009","Compra de útiles de oficina"
"044/2009","34343.02-SA-2009","Compra de azúcar y café"
"043/2009","34343.01-SA-2009","Compra de azúcar y Café"
"042/2009","34343.00-SA-2009","Compra de azúcar y café."
"037/2010","36337.00-SA-2009","Compra de Teléfonos"
"035/2010","35180.05-SA-2009","Compra de útiles de oficina"
"034/2010","35180.02-SA-2009","Compra de útiles de oficina"
"033/2010","35180.01-SA-2009","Compra de útiles de oficina"
"032/2010","35180.00-SA-2009","Compra de útiles de oficina"
"016/2010","35361.00-SA-2009","Compra de monitores de 17 pulgadas, pantalla LCD"
"","19353.06-SA-2019","Adquisición de vasos descartables"
"","20015.01-SA-2020","Adquisición de Sillas"
