﻿"Nro","Inicio","Autor","Coautores","Tipo","Último Mov","Ubicación","Estado","Sumario","Estado sanción"
"3637-D-2018Descargar","12/12/2018 02:37:17 p.m.","GARCÍA DE GARCÍA VILAS, DIEGO MARIANO","[BLANCHETIERE, GASTÓN] [ FIDEL, NATALIA] [ MENDEZ, MARÍA SOL]","LEY","07/01/2019 03:36:19 p.m.","EDUCACIÓN, CIENCIA Y TECNOLOGÍA","EN COMISION","JORNADAS DE CAPACITACION SOBRE EL JUEGO PROBLEMATICO DESTINADAS A ESTUDIANTES DE LAS ESCUELAS SECUNDARIAS DE LA C.A.B.A.-","No sancionado"
"3635-D-2018Descargar","12/12/2018 02:30:57 p.m.","PENACCA, PAULA","[ANDRADE, JAVIER] [ CONDE, MARÍA ANDREA] [ MONTENEGRO, VICTORIA] [ POKOIK GARCÍA, LORENA IRIS] [ RECALDE, MARIANO] [ SANTORO, LEANDRO] [ TOMADA, CARLOS ALFONSO]","LEY","20/12/2018 03:39:55 p.m.","MUJER, INFANCIA, ADOLESCENCIA Y JUVENTUD","EN COMISION","RECONOCIMIENTO Y REPARACION A LOS NIÑOS, NIÑAS Y ADOLESCENTES CUYA PROGENITORA HAYA MUERTO COMO CAUSA DE EMBARAZO FINALIZADO EN ABORTO.-","No sancionado"
"3629-D-2018Descargar","12/12/2018 12:15:45 p.m.","APREDA, HÉCTOR JORGE","[ROMERO, CLAUDIO ARIEL]","LEY","20/12/2018 03:30:13 p.m.","LEGISLACION GENERAL","EN COMISION","CREACIÓN DEL COLEGIO DE PROFESIONALES DE HIGIENE Y SEGURIDAD EN EL TRABAJO DE LA C.A.B.A.","No sancionado"
"3622-D-2018Descargar","11/12/2018 03:06:40 p.m.","HALPERIN, LEANDRO","[GORBEA, MARÍA INÉS]","LEY","19/12/2018 05:51:28 p.m.","MEP","EXPEDIENTE EN MEP AGREGADO A UN EXPEDIENTE CABEZA","INCORPORACIÓN DEL ESTADO DE NECESIDAD JUSTIFICANTE AL CÓDIGO CONTRAVENCIONAL.-","No sancionado"
"3613-D-2018Descargar","10/12/2018 04:40:44 p.m.","FERRERO, MARÍA CECILIA","[CINGOLANI, CLAUDIO GABRIEL] [ FERRARO, MAXIMILIANO] [ REYES, HERNÁN]","LEY","17/12/2018 01:18:29 p.m.","DESARROLLO ECONÓMICO, MERCOSUR Y POLÍTICAS DE EMPLEO","EN COMISION","PREVENCIÓN Y ATENCIÓN DE LA LUDOPATÍA.-","No sancionado"
"3612-D-2018Descargar","10/12/2018 04:36:45 p.m.","FERRERO, MARÍA CECILIA","[CINGOLANI, CLAUDIO GABRIEL] [ FERRARO, MAXIMILIANO] [ REYES, HERNÁN]","LEY","14/12/2018 04:51:52 p.m.","JUSTICIA","EN COMISION","LEY DE PROTECCIÓN AL FUNCIONARIO PÚBLICO DENUNCIANTE O TESTIGO DE LA C.A.B.A..-","No sancionado"
"3608-D-2018Descargar","07/12/2018 01:29:27 p.m.","RECALDE, MARIANO","[]","LEY","11/12/2018 03:39:57 p.m.","CULTURA","EN COMISION","DENOMINESE ""FACULTAD DE FILOSOFÍA Y LETRAS -FRANCISCO PACO URONDO"" A LA ACTUAL ESTACIÓN ""PUÁN"" DE LA LINEA A DE SUBTERRÁNEOS DE LA C.A.B.A.-","No sancionado"
"3601-D-2018Descargar","06/12/2018 12:39:33 p.m.","ROMERO, CLAUDIO ARIEL","[]","LEY","10/12/2018 04:28:55 p.m.","MEP","EXPEDIENTE EN MEP AGREGADO A UN EXPEDIENTE CABEZA","MODIFÍCASE LA LEY Nº 4786.-","No sancionado"
"3600-D-2018Descargar","06/12/2018 12:26:42 p.m.","CONDE, MARÍA ANDREA","[]","LEY","11/12/2018 03:40:29 p.m.","CULTURA","EN COMISION","DENOMÍNASE ""GRAL. URQUIZA ACONTECIMIENTOS DE LA SEMANA TRÁGICA"" A LA ACTUAL ESTACIÓN GRAL. URQUIZA DE LA LÍNEA ""E"" DE SUBTERRÉNEOS.-","No sancionado"
"3599-D-2018Descargar","05/12/2018 04:48:39 p.m.","ACEVEDO, JOSÉ LUIS","[CINGOLANI, CLAUDIO GABRIEL] [ GARCÍA DE GARCÍA VILAS, DIEGO MARIANO] [ MICHIELOTTO, PAOLA VANESA] [ ROMERO, CLAUDIO ARIEL]","LEY","12/12/2018 05:14:31 p.m.","SALUD","EN COMISION","MODIFÍCASE LA LEY Nº 2183.-","No sancionado"
"3591-D-2018Descargar","05/12/2018 02:40:49 p.m.","TOMADA, CARLOS ALFONSO","[ANDRADE, JAVIER] [ CONDE, MARÍA ANDREA] [ MONTENEGRO, VICTORIA] [ PENACCA, PAULA] [ POKOIK GARCÍA, LORENA IRIS] [ RECALDE, MARIANO] [ SANTORO, LEANDRO]","LEY","18/01/2019 04:11:15 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","DECLÁRASE CIUDADANA ILUSTRE A LA SRA. LIDIA BORDA.-","Sancionado"
"3590-D-2018Descargar","05/12/2018 02:26:30 p.m.","MUIÑOS, MARÍA ROSA","[ABREVAYA, SERGIO] [ CORTINA, ROY] [ DEPIERRO, MARCELO HUGO] [ FORCHIERI, AGUSTÍN] [ GORBEA, MARÍA INÉS] [ TOMADA, CARLOS ALFONSO]","LEY","18/01/2019 05:12:35 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","DECLÁRASE CIUDADANO ILUSTRE AL DR. JOSÉ OSVALDO CASÁS.-","Sancionado"
"3589-D-2018Descargar","05/12/2018 02:21:52 p.m.","MUIÑOS, MARÍA ROSA","[]","LEY","11/12/2018 03:42:27 p.m.","CULTURA","EN COMISION","DECLÁRASE SITIO HISTÓRICO AL SALÓN TEATRO CASTELAO, UBICADO EN MORENO Nº 2180 DE LA C.A.B.A..-","No sancionado"
"3586-D-2018Descargar","05/12/2018 12:56:27 p.m.","HEREDIA, CLAUDIO ALEJANDRO","[]","LEY","11/12/2018 03:26:53 p.m.","PRESUPUESTO, HACIENDA, ADMINISTRACIÓN FINANCIERA Y POLÍTICA TRIBUTARIA","EN COMISION","OTÓRGASE LA CESIÓN DE UN INMUEBLE A LA ASOCIACIÓN CIVIL DARSE A TÍTULO PRECARIO Y GRATUITO.-","No sancionado"
"3583-D-2018Descargar","05/12/2018 12:47:02 p.m.","MONTENEGRO, VICTORIA","[]","LEY","11/12/2018 03:41:35 p.m.","CULTURA","EN COMISION","SUSTITÚYASE EL NOMBRE DE LA CALLE FRUCTUOSO RIVERA POR EL DE ISAAC COSOY.-","No sancionado"
"3570-D-2018Descargar","04/12/2018 03:57:37 p.m.","MUIÑOS, MARÍA ROSA","[]","LEY","12/12/2018 02:41:59 p.m.","JUSTICIA","EN COMISION","SUSTITÚYESE EL INCISO E DEL ANEXO A DE LA LEY Nº 1903, (TEXTO CONSOLIDADO POR LEY Nº 6017).-","No sancionado"
"3568-D-2018Descargar","04/12/2018 02:58:10 p.m.","ALVAREZ PALMA, ARIEL","[GONZÁLEZ HEREDIA, GUILLERMO] [ HALPERIN, LEANDRO] [ HEREDIA, CLAUDIO ALEJANDRO] [ RECALDE, MARIANO] [ SUAREZ, GUILLERMO PABLO]","LEY","11/12/2018 03:30:22 p.m.","DESARROLLO ECONÓMICO, MERCOSUR Y POLÍTICAS DE EMPLEO","EN COMISION","PREVENCIÓN DE LA VIOLENCIA Y ACOSO LABORAL EN EL ÁMBITO PRIVADO.-","No sancionado"
"3566-D-2018Descargar","04/12/2018 02:24:11 p.m.","GORBEA, MARÍA INÉS","[GUOUMAN, MARCELO ALEJANDRO] [ HALPERIN, LEANDRO] [ NOSIGLIA, JUAN FRANCISCO] [ VISCHI, MARÍA PATRICIA]","LEY","18/01/2019 04:14:59 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","DECLÁRASE CIUDADANO ILUSTRE A LA SRA. CLAUDIA PIÑEIRO.-","Sancionado"
"3564-D-2018Descargar","04/12/2018 01:36:12 p.m.","VILLALBA, PAULA BEATRIZ","[ABBOUD, OMAR AHMED] [ FERRARO, MAXIMILIANO] [ FORCHIERI, AGUSTÍN] [ GARCÍA DE GARCÍA VILAS, DIEGO MARIANO] [ QUINTANA, FRANCISCO] [ RUEDA, LÍA]","LEY","18/01/2019 03:27:38 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","DECLÁRASE CIUDADANO ILUSTRE AL DR. GUILLERMO JAIM ETCHEVERRY.-","Sancionado"
"3561-D-2018Descargar","04/12/2018 12:39:35 p.m.","RUEDA, LÍA","[ABBOUD, OMAR AHMED] [ FORCHIERI, AGUSTÍN] [ PRESTI, DANIEL] [ QUINTANA, FRANCISCO] [ VILLALBA, PAULA BEATRIZ]","LEY","18/01/2019 03:24:26 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","DECLÁRASE CIUDADANA ILUSTRE A LA DRA. MARÍA ANGÉLICA GELLI.-","Sancionado"
"3560-D-2018Descargar","04/12/2018 11:16:31 a.m.","GUOUMAN, MARCELO ALEJANDRO","[GORBEA, MARÍA INÉS] [ HALPERIN, LEANDRO] [ NOSIGLIA, JUAN FRANCISCO] [ VISCHI, MARÍA PATRICIA]","LEY","11/12/2018 03:41:00 p.m.","CULTURA","EN COMISION","CINE DE LA CIUDAD AUTÓNOMA DE BUENOS AIRES.-","No sancionado"
"3554-D-2018Descargar","03/12/2018 03:12:55 p.m.","TOMADA, CARLOS ALFONSO","[ANDRADE, JAVIER] [ CONDE, MARÍA ANDREA] [ MONTENEGRO, VICTORIA] [ PENACCA, PAULA] [ POKOIK GARCÍA, LORENA IRIS] [ RECALDE, MARIANO] [ SANTORO, LEANDRO]","LEY","12/12/2018 05:14:20 p.m.","SALUD","EN COMISION","MODIFÍCASE LA LEY Nº 418.-","No sancionado"
"3552-D-2018Descargar","03/12/2018 01:41:31 p.m.","MUIÑOS, MARÍA ROSA","[]","LEY","12/12/2018 09:46:39 a.m.","OBRAS Y SERVICIOS PÚBLICOS","EN COMISION","EXENCIÓN DEL PAGO DE PEAJES EN AUTOPISTAS A VEHÍCULOS DE EX COMBATIENTES DE MALVINAS.-","No sancionado"
"3547-D-2018Descargar","29/11/2018 10:52:15 a.m.","VILARDO, FERNANDO PABLO","[]","LEY","06/12/2018 05:12:33 p.m.","SALUD","EN COMISION","INCORPÓRANSE AL ART. 6º DE LA LEY Nº 6035, a) LIC. EN ENFERMERÍA, b) LIC. EN INSTRUMENTACIÓN QUIRÚRGICA, c) LIC. EN BIOIMÁGENES Y d) LIC. EN BIOTECNOLOGÍA.-","No sancionado"
"3545-D-2018Descargar","29/11/2018 09:49:09 a.m.","CORTINA, ROY","[]","LEY","18/01/2019 04:20:16 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","DECLÁRASE CIUDADANO ILUSTRE AL ABOGADO, INVESTIGADOR, ENSAYISTA, PROF. UNIVERSITARIO Y EX SECRETARIO DE CULTURA DE LA NACIÓN JOSÉ NUN.-","Sancionado"
"3541-D-2018Descargar","28/11/2018 04:52:26 p.m.","ROBERTO, SANTIAGO LUIS","[MUIÑOS, MARÍA ROSA]","LEY","06/12/2018 02:18:25 p.m.","ASUNTOS CONSTITUCIONALES","EN COMISION","CRÉASE LA OFICINA ANTICORRUPCIÓN DE LA C.A.B.A..-","No sancionado"
"3540-D-2018Descargar","28/11/2018 03:38:24 p.m.","QUINTANA, FRANCISCO","[CORTINA, ROY]","LEY","17/01/2019 05:53:52 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","INCORPÓRASE EL INCISO g) AL ART. 6º DE LA LEY Nº 2109.-","Sancionado"
"3537-D-2018Descargar","28/11/2018 03:17:16 p.m.","HALPERIN, LEANDRO","[GUOUMAN, MARCELO ALEJANDRO]","LEY","04/12/2018 05:12:25 p.m.","EDUCACIÓN, CIENCIA Y TECNOLOGÍA","EN COMISION","INCORPÓRASE EL PUNTO D AL ART. 7 DE LA LEY Nº 2110.-","No sancionado"
"3532-D-2018Descargar","28/11/2018 01:21:24 p.m.","ABREVAYA, SERGIO","[]","LEY","05/12/2018 02:35:03 p.m.","TRÁNSITO Y TRANSPORTE","EN COMISION","MODIFÍCASE EL TÍTULO 6 DE LA CIRCULACIÓN, CAPÍTULO 6.10.8 DEL CÓDIGO DE TRÁNSITO Y TRANSPORTE DE LA C.A.B.A..-","No sancionado"
"3521-D-2018Descargar","27/11/2018 04:54:26 p.m.","MUIÑOS, MARÍA ROSA","[]","LEY","06/12/2018 02:37:19 p.m.","PRESUPUESTO, HACIENDA, ADMINISTRACIÓN FINANCIERA Y POLÍTICA TRIBUTARIA","EN COMISION","DECLÁRANSE DE UTILIDAD PÚBLICA Y SUJETOS A EXPROPIACIÓN LOS INMUEBLES SITOS EN BARTOLOMÉ MITRE Nº 3060 Y AV. SCALABRINI ORTIZ Nº 1638.-","No sancionado"
"3518-D-2018Descargar","27/11/2018 02:26:43 p.m.","DEPIERRO, MARCELO HUGO","[]","LEY","06/12/2018 02:39:40 p.m.","POLÍTICAS DE PROMOCIÓN E INTEGRACIÓN SOCIAL","EN COMISION","ESTABLÉCESE LA OBLIGATORIEDAD DE INSTALAR O ADAPTAR, AL MENOS, UN CAJERO QUE SEA ACCESIBLE PARA PERSONAS CON DISCAPACIDAD, QUE UTILIZAN SILLAS DE RUEDAS, EN LOS BANCOS PÚBLICOS Y PRIVADOS DE LA C.A.B.A.-","No sancionado"
"3511-D-2018Descargar","27/11/2018 12:54:24 p.m.","ABBOUD, OMAR AHMED","[FERRARO, MAXIMILIANO] [ FORCHIERI, AGUSTÍN] [ GARCÍA DE GARCÍA VILAS, DIEGO MARIANO] [ GONZÁLEZ  ESTEVARENA, MARÍA LUISA] [ QUINTANA, FRANCISCO]","LEY","18/01/2019 03:03:38 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","DECLÁRASE CIUDADANO ILUSTRE AL DR. ADALBERTO RODRÍGUEZ GIAVARINI.-","Sancionado"
"3508-D-2018Descargar","27/11/2018 11:33:11 a.m.","ROBERTO, SANTIAGO LUIS","[]","LEY","27/02/2019 04:52:03 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","DECLÁRASE PERSONALIDAD DESTACADA EN EL ÁMBITO DE LA EDUCACIÓN AL SR. MIGUEL ""CHICHO"" SPADARO.-","Sancionado"
"3506-D-2018Descargar","27/11/2018 10:51:36 a.m.","FORCHIERI, AGUSTÍN","[GOTTERO, SILVIA MARÍA EVA] [ YUAN, JIAN PING]","LEY","22/01/2019 12:10:27 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","CONDÓNANSE LAS DEUDAS QUE REGISTRAN LAS ENTIDADES DEPORTIVAS SIN FINES DE LUCRO EN CONCEPTO DE TRIBUTOS ESTABLECIDOS EN EL TÍTULO III DEL CÓDIGO FISCAL.-","Sancionado"
"3504-J-2018Descargar","26/11/2018 06:25:39 p.m.","JEFE DE GOBIERNO,","[]","LEY","22/01/2019 05:28:21 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","AUTORÍZASE AL P.E. DE LA C.A.B.A. A SUSCRIBIR CON EL P.E NACIONAL UN CONVENIO DE PRÉSTAMO SUBSIDIARIO AL CONTRATO DE PRÉSTAMO Nº 9710/CAF-0, CELEBRADO ENTRE LA REPÚBLICA ARGENTINA Y LA CORPORACIÓN ANDINA DE FOMENTO.-","Sancionado"
"3501-J-2018Descargar","26/11/2018 03:26:13 p.m.","JEFE DE GOBIERNO,","[]","LEY","29/03/2019 12:45:27 p.m.","MEP","SANCIONADO. EN MEP ESPERANDO COMUNICACION CON EL PE U OTRAS ENTIDADES (ESPERANDO RECEPCION)","APRUÉBASE EL CONVENIO ESPECÍFICO DE COOPERACIÓN SUSCRIPTO ENTRE EL MINISTERIO DE TRANSPORTE DE LA NACIÓN Y EL MINSTERIO DE DESARROLLO URBANO Y TRANSPORTE DE LA C.A.B.A..-","Sancionado"
"3494-D-2018Descargar","26/11/2018 11:59:00 a.m.","MONTENEGRO, VICTORIA","[SANTORO, LEANDRO]","LEY","04/12/2018 05:10:58 p.m.","EDUCACIÓN, CIENCIA Y TECNOLOGÍA","EN COMISION","FAVORECER EL ACCESO DE ESTABLECIMIENTOS EDUCATIVOS A ESPACIOS PARA LA MEMORIA DE LA C.A.B.A..-","No sancionado"
"3487-D-2018Descargar","23/11/2018 02:45:35 p.m.","ABREVAYA, SERGIO","[]","LEY","18/01/2019 03:21:24 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","DECLÁRASE CIUDADANO ILUSTRE AL PERIODISTA JORGE ALBERTO FONTEVECCHIA.-","Sancionado"
"3484-D-2018Descargar","23/11/2018 01:49:00 p.m.","GORBEA, MARÍA INÉS","[GUOUMAN, MARCELO ALEJANDRO] [ HALPERIN, LEANDRO] [ NOSIGLIA, JUAN FRANCISCO] [ VISCHI, MARÍA PATRICIA]","LEY","28/11/2018 11:39:55 a.m.","AMBIENTE","EN COMISION","CÓDIGO DE INFRAESTRUCTURA VERDE DE LA C.A.B.A..-","No sancionado"
"3483-D-2018Descargar","23/11/2018 01:33:28 p.m.","CONDE, MARÍA ANDREA","[MONTENEGRO, VICTORIA] [ PENACCA, PAULA] [ TOMADA, CARLOS ALFONSO]","LEY","27/11/2018 05:21:43 p.m.","PRESUPUESTO, HACIENDA, ADMINISTRACIÓN FINANCIERA Y POLÍTICA TRIBUTARIA","EN COMISION","OTÓRGASE PERMISO DE USO A TÍTULO PRECARIO Y GRATUITO SOBRE UN INMUEBLE VACANTE DE SU DOMINIO, A LA COOPERATIVA ESTILO DIVERSA LGBT.-","No sancionado"
"3481-D-2018Descargar","22/11/2018 03:05:21 p.m.","VISCHI, MARÍA PATRICIA","[GORBEA, MARÍA INÉS] [ GUOUMAN, MARCELO ALEJANDRO] [ HALPERIN, LEANDRO] [ NOSIGLIA, JUAN FRANCISCO]","LEY","06/12/2018 05:11:42 p.m.","SALUD","EN COMISION","INCORPÓRASE AL ART. 6º DE LA LEY Nº 6035, CARRERAS DE PROFESIONALES DE LA SALUD, LAS SIGUIENTES PROFESIONES: LIC. EN ENFERMERÍA, LIC EN BIOIMÁGENES, LIC. EN INSTRUMENTACIÓN QUIRÚRGICA, LIC EN BIOTECNOLOGÍA.-","No sancionado"
"3476-D-2018Descargar","21/11/2018 04:46:37 p.m.","RUEDA, LÍA","[FERRARO, MAXIMILIANO] [ FORCHIERI, AGUSTÍN] [ GARCÍA DE GARCÍA VILAS, DIEGO MARIANO] [ QUINTANA, FRANCISCO]","LEY","22/01/2019 05:53:10 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","PLAN DE VIVIENDA ASEQUIBLE.-","Sancionado"
"3475-D-2018Descargar","21/11/2018 04:35:00 p.m.","CONDE, MARÍA ANDREA","[MONTENEGRO, VICTORIA] [ TOMADA, CARLOS ALFONSO]","LEY","27/11/2018 05:00:33 p.m.","OBRAS Y SERVICIOS PÚBLICOS","EN COMISION","CRÉASE EL SISTEMA DE ESPACIOS PUBLICITARIOS DE LA RED DE SUBTERRÁNEOS.-","No sancionado"
"3474-D-2018Descargar","21/11/2018 04:15:33 p.m.","ANDRADE, JAVIER","[MONTENEGRO, VICTORIA] [ PENACCA, PAULA] [ POKOIK GARCÍA, LORENA IRIS] [ TOMADA, CARLOS ALFONSO]","LEY","27/11/2018 04:44:18 p.m.","CULTURA","EN COMISION","INSTITUYESE EL 29 DE NOVIEMBRE DE CADA AÑO COMO EL ""DÍA DE LA SOLIDARIDAD CON EL PUEBLO PALESTINO"".-","No sancionado"
"3471-D-2018Descargar","21/11/2018 03:50:22 p.m.","ROMERO, CLAUDIO ARIEL","[APREDA, HÉCTOR JORGE] [ DE LAS CASAS, MERCEDES] [ ESTEBARENA, CAROLINA] [ FIDEL, NATALIA] [ MENDEZ, MARÍA SOL] [ SUAREZ, GUILLERMO PABLO] [ YUAN, JIAN PING]","LEY","06/12/2018 05:11:23 p.m.","SALUD","EN COMISION","ADHESIÓN A LA LEY NACIONAL N° 27043.-","No sancionado"
"3466-D-2018Descargar","21/11/2018 02:20:29 p.m.","ABREVAYA, SERGIO","[]","LEY","14/01/2019 11:38:32 a.m.","PLANEAMIENTO URBANO","EN COMISION","PROBADORES EN COMERCIOS DE INDUMENTARIA Y CALZADO.-","No sancionado"
"3465-D-2018Descargar","21/11/2018 02:18:43 p.m.","ABREVAYA, SERGIO","[]","LEY","06/03/2019 04:24:51 p.m.","DEFENSA DE CONSUMIDORES Y USUARIOS","EN COMISION","REGULACIÓN DEL INGRESO A LAS SALAS DE CINES CON BEBIDAS Y COMESTIBLES.-","No sancionado"
"3464-D-2018Descargar","21/11/2018 01:54:09 p.m.","TOMADA, CARLOS ALFONSO","[ANDRADE, JAVIER] [ CONDE, MARÍA ANDREA] [ MONTENEGRO, VICTORIA] [ PENACCA, PAULA] [ POKOIK GARCÍA, LORENA IRIS] [ RECALDE, MARIANO] [ SANTORO, LEANDRO]","LEY","27/11/2018 05:00:56 p.m.","OBRAS Y SERVICIOS PÚBLICOS","EN COMISION","PRESTACIÓN ESTATAL DEL SERVICIO PÚBLICO DE TRANSPORTE FERROVIARIO DE PASAJEROS DE SUPERFICIE Y SUBTERRÁNEOS DE LA C.A.B.A.","No sancionado"
"3463-D-2018Descargar","21/11/2018 01:44:26 p.m.","ROBERTO, SANTIAGO LUIS","[GOTTERO, SILVIA MARÍA EVA]","LEY","27/11/2018 05:21:28 p.m.","PRESUPUESTO, HACIENDA, ADMINISTRACIÓN FINANCIERA Y POLÍTICA TRIBUTARIA","EN COMISION","ADHIÉRESE A LA LEY NACIONAL Nº 27218, QUE ESTABLECE UN RÉGIMEN TARIFARIO ESPECÍFICO PARA ENTIDADES DE BIEN PÚBLICO.-","No sancionado"
"3459-D-2018Descargar","20/11/2018 04:42:13 p.m.","GONZÁLEZ  ESTEVARENA, MARÍA LUISA","[]","LEY","03/04/2019 02:40:12 p.m.","DGDP","DESPACHO CON PLAZO DE OBSERVACIONES TERMINADO. EN CONDICIONES DE SER TRATADO EN LA SESION","DISPÓNESE EL EMPLAZAMIENTO DE UN BUSTO EN HOMENAJE AL ALMIRANTE GUILLERMO BROWN.-","Sancionado"
