nro_de_orden,letra,ano_parlamentario,apellido,nombre,proyecto_tipo,tiene_sancion_aprobacion_veto
2199,D,2019,ACEVEDO,JOSÉ LUIS,LEY,Si
2224,J,2019,JEFE DE GOBIERNO,,LEY,Si
2233,D,2019,STRAFACE,GONZALO MARTIN,LEY,Si
2272,J,2019,JEFE DE GOBIERNO,,LEY,Si
2289,J,2019,JEFE DE GOBIERNO,,LEY,Si
2384,J,2019,JEFE DE GOBIERNO,,LEY,Si
2386,D,2019,FERRERO,MARÍA CECILIA,LEY,Si
2390,D,2019,FORCHIERI,AGUSTÍN,LEY,Si
2399,D,2019,ROMERO,CLAUDIO ARIEL,LEY,Si
2454,D,2019,ABREVAYA,SERGIO,LEY,Si
2467,J,2019,JEFE DE GOBIERNO,,LEY,Si
2500,J,2019,JEFE DE GOBIERNO,,LEY,Si
2508,D,2019,ABREVAYA,SERGIO,LEY,Si
2509,D,2019,ABREVAYA,SERGIO,LEY,Si
2527,J,2019,JEFE DE GOBIERNO,,LEY,Si
2551,D,2019,VISCHI,MARÍA PATRICIA,LEY,Si
2555,J,2019,JEFE DE GOBIERNO,,LEY,Si
2600,J,2019,JEFE DE GOBIERNO,,LEY,Si
2634,D,2019,VISCHI,MARÍA PATRICIA,LEY,Si
2667,J,2019,JEFE DE GOBIERNO,,LEY,Si
2676,J,2019,JEFE DE GOBIERNO,,LEY,Si
2683,D,2019,ABREVAYA,SERGIO,LEY,Si
2710,D,2019,ABREVAYA,SERGIO,LEY,Si
2723,D,2019,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,LEY,Si
2732,D,2019,ROBERTO,SANTIAGO LUIS,LEY,Si
2742,D,2019,ESTEBARENA,CAROLINA,LEY,Si
2743,D,2019,GORBEA,MARÍA INÉS,LEY,Si
2758,D,2019,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,LEY,Si
2768,D,2019,ANDRADE,JAVIER,LEY,Si
2774,J,2019,JEFE DE GOBIERNO,,LEY,Si
2775,D,2019,DE LAS CASAS,MERCEDES,LEY,Si
2779,D,2019,BAUAB,CHRISTIAN,LEY,Si
2780,D,2019,VILLALBA,PAULA BEATRIZ,LEY,Si
2784,D,2019,HALPERÍN,LEANDRO,LEY,Si
2794,J,2019,JEFE DE GOBIERNO,,LEY,Si
2795,J,2019,JEFE DE GOBIERNO,,LEY,Si
2796,J,2019,JEFE DE GOBIERNO,,LEY,Si
2828,D,2019,ACEVEDO,JOSÉ LUIS,LEY,Si
2829,D,2019,BAUAB,CHRISTIAN,LEY,Si
2833,J,2019,JEFE DE GOBIERNO,,LEY,Si
2834,J,2019,JEFE DE GOBIERNO,,LEY,Si
2835,D,2019,RUEDA,LÍA,LEY,Si
2845,D,2019,GARCÍA DE AURTENECHE,CRISTINA,LEY,Si
2850,J,2019,JEFE DE GOBIERNO,,LEY,Si
2852,D,2019,STRAFACE,GONZALO MARTIN,LEY,Si
2858,D,2019,DEL SOL,DANIEL EDUARDO,LEY,Si
2859,D,2019,DEL SOL,DANIEL EDUARDO,LEY,Si
2863,J,2019,JEFE DE GOBIERNO,,LEY,Si
2876,D,2019,FORCHIERI,AGUSTÍN,LEY,Si
2877,D,2019,GORBEA,MARÍA INÉS,LEY,Si
2888,D,2019,RUEDA,LÍA,LEY,Si
2890,J,2019,JEFE DE GOBIERNO,,LEY,Si
2905,D,2019,STRAFACE,GONZALO MARTIN,LEY,Si
2918,D,2019,VISCHI,MARÍA PATRICIA,LEY,Si
2920,J,2019,JEFE DE GOBIERNO,,LEY,Si
2924,J,2019,JEFE DE GOBIERNO,,LEY,Si
2927,D,2019,CORTINA,ROY,LEY,Si
2940,D,2019,PRESTI,DANIEL,LEY,Si
2941,D,2019,PRESTI,DANIEL,LEY,Si
2942,D,2019,PRESTI,DANIEL,LEY,Si
2949,D,2019,PRESTI,DANIEL,LEY,Si
2952,J,2019,JEFE DE GOBIERNO,,LEY,Si
2953,J,2019,JEFE DE GOBIERNO,,LEY,Si
2954,J,2019,JEFE DE GOBIERNO,,LEY,Si
2955,J,2019,JEFE DE GOBIERNO,,LEY,Si
2957,J,2019,JEFE DE GOBIERNO,,LEY,Si
2962,D,2019,ABBOUD,OMAR AHMED,LEY,Si
2965,D,2019,PETRINI,EDUARDO,LEY,Si
2967,D,2019,ANDRADE,JAVIER,LEY,Si
2969,D,2019,SANTORO,LEANDRO,LEY,Si
2971,D,2019,HEREDIA,CLAUDIO ALEJANDRO,LEY,Si
3014,D,2019,REYES,HERNÁN,LEY,Si
3030,J,2019,JEFE DE GOBIERNO,,LEY,Si
3033,J,2019,JEFE DE GOBIERNO,,LEY,Si
3034,J,2019,JEFE DE GOBIERNO,,LEY,Si
3040,D,2019,ROMERO,CLAUDIO ARIEL,LEY,Si
3067,D,2019,SOLANO,GABRIEL,LEY,Si
3160,J,2019,JEFE DE GOBIERNO,,LEY,Si
24,D,2020,CORTINA,ROY,LEY,Si
41,D,2020,ABREVAYA,SERGIO,LEY,Si
47,D,2020,ABREVAYA,SERGIO,LEY,Si
174,D,2020,BOU PÉREZ,ANA MARÍA,LEY,Si
279,D,2020,MORRESI,CLAUDIO ALBERTO,LEY,Si
292,D,2020,MUIÑOS,MARÍA ROSA,LEY,Si
318,D,2020,CORTINA,ROY,LEY,Si
337,D,2020,CORTINA,ROY,LEY,Si
381,D,2020,ABREVAYA,SERGIO,LEY,Si
437,D,2020,REYES,HERNÁN,LEY,Si
472,D,2020,ROMERO,CLAUDIO ARIEL,LEY,Si
559,J,2020,JEFE DE GOBIERNO,,LEY,Si
568,D,2020,ANDRADE,JAVIER,LEY,Si
680,J,2020,JEFE DE GOBIERNO,,LEY,Si
681,J,2020,JEFE DE GOBIERNO,,LEY,Si
688,J,2020,JEFE DE GOBIERNO,,LEY,Si
689,J,2020,JEFE DE GOBIERNO,,LEY,Si
818,J,2020,JEFE DE GOBIERNO,,LEY,Si
843,J,2020,JEFE DE GOBIERNO,,LEY,Si
875,D,2020,VISCHI,MARÍA PATRICIA,LEY,Si
969,D,2020,CASIELLES,EUGENIO,LEY,Si
984,D,2020,SANTORO,LEANDRO,LEY,Si
1020,D,2020,NEIRA,CLAUDIA,LEY,Si
1058,D,2020,OCAMPO,MARTÍN,LEY,Si
1074,D,2020,REYES,HERNÁN,LEY,Si
1079,D,2020,GARRIDO,ESTEBAN,LEY,Si
1085,J,2020,JEFE DE GOBIERNO,,LEY,Si
1131,D,2020,MUIÑOS,MARÍA ROSA,LEY,Si
1166,D,2020,ROMANO,LUCÍA,LEY,Si
1188,D,2020,DEL SOL,DANIEL EDUARDO,LEY,Si
1250,D,2020,GARCÍA DE AURTENECHE,CRISTINA,LEY,Si
1251,D,2020,FERRERO,MARÍA CECILIA,LEY,Si
1304,D,2020,ROMANO,LUCÍA,LEY,Si
1308,D,2020,FERREÑO,CLAUDIO AMÉRICO,LEY,Si
1321,D,2020,NEIRA,CLAUDIA,LEY,Si
1329,D,2020,ABREVAYA,SERGIO,LEY,Si
1341,D,2020,SUÁREZ,GUILLERMO PABLO,LEY,Si
1379,J,2020,JEFE DE GOBIERNO,,LEY,Si
1472,J,2020,JEFE DE GOBIERNO,,LEY,Si
1550,D,2020,DE LAS CASAS,MERCEDES,LEY,Si
1605,D,2020,CORTINA,ROY,LEY,Si
1686,D,2020,NEIRA,CLAUDIA,LEY,Si
1714,D,2020,MICHIELOTTO,PAOLA VANESA,LEY,Si
1785,D,2020,DEL GAISO,JUAN FACUNDO,LEY,Si
1814,D,2020,MORRESI,CLAUDIO ALBERTO,LEY,Si
1864,D,2020,GUOUMAN,MARCELO ALEJANDRO,LEY,Si
1874,D,2020,FORCHIERI,AGUSTÍN,LEY,Si
1935,D,2020,MÉNDEZ,MARÍA SOL,LEY,Si
1952,D,2020,DE LAS CASAS,MERCEDES,LEY,Si
2046,D,2020,REYES,HERNÁN,LEY,Si
2050,D,2020,GARCÍA DE AURTENECHE,CRISTINA,LEY,Si
2051,D,2020,GARCÍA DE AURTENECHE,CRISTINA,LEY,Si
2055,D,2020,ESTEBARENA,CAROLINA,LEY,Si
2063,J,2020,JEFE DE GOBIERNO,,LEY,Si
2094,J,2020,JEFE DE GOBIERNO,,LEY,Si
2107,J,2020,JEFE DE GOBIERNO,,LEY,Si
2108,J,2020,JEFE DE GOBIERNO,,LEY,Si
2143,D,2020,SANTORO,LEANDRO,LEY,Si
2164,J,2020,JEFE DE GOBIERNO,,LEY,Si
2168,D,2020,GORBEA,MARÍA INÉS,LEY,Si
2205,D,2020,LÓPEZ,MATÍAS DAMIÁN,LEY,Si
2242,D,2020,DEL GAISO,JUAN FACUNDO,LEY,Si
2257,D,2020,OCAMPO,MARTÍN,LEY,Si
2320,D,2020,THOURTE,MANUELA,LEY,Si
2375,D,2020,CASIELLES,EUGENIO,LEY,Si
2376,D,2020,ESTEBARENA,CAROLINA,LEY,Si
2378,D,2020,SUÁREZ,GUILLERMO PABLO,LEY,Si
2380,D,2020,STRAFACE,GONZALO MARTIN,LEY,Si
2400,J,2020,JEFE DE GOBIERNO,,LEY,Si
2437,D,2020,BREGMAN,MYRIAM,LEY,Si
2461,D,2020,VALDÉS,JUAN MANUEL,LEY,Si
2481,D,2020,OCAMPO,MARTÍN,LEY,Si
2514,D,2020,ROMERO,CLAUDIO ARIEL,LEY,Si
2583,D,2020,MORRESI,CLAUDIO ALBERTO,LEY,Si
2616,D,2020,GARCÍA DE AURTENECHE,CRISTINA,LEY,Si
2678,D,2020,CASIELLES,EUGENIO,LEY,Si
2692,D,2020,CORTINA,ROY,LEY,Si
2736,D,2020,GARCÍA DE AURTENECHE,CRISTINA,LEY,Si
2741,D,2020,GARCÍA DE AURTENECHE,CRISTINA,LEY,Si
2758,D,2020,GARRIDO,ESTEBAN,LEY,Si
2759,D,2020,FORCHIERI,AGUSTÍN,LEY,Si
2761,J,2020,JEFE DE GOBIERNO,,LEY,Si
2763,J,2020,JEFE DE GOBIERNO,,LEY,Si
2765,J,2020,JEFE DE GOBIERNO,,LEY,Si
2766,J,2020,JEFE DE GOBIERNO,,LEY,Si
2767,J,2020,JEFE DE GOBIERNO,,LEY,Si
2768,J,2020,JEFE DE GOBIERNO,,LEY,Si
2769,J,2020,JEFE DE GOBIERNO,,LEY,Si
2777,D,2020,VILLAFRUELA,GIMENA,LEY,Si
2780,D,2020,MICHIELOTTO,PAOLA VANESA,LEY,Si
2799,D,2020,REYES,HERNÁN,LEY,Si
2801,D,2020,OCAMPO,MARTÍN,LEY,Si
2802,D,2020,OCAMPO,MARTÍN,LEY,Si
2805,D,2020,CINGOLANI,CLAUDIO GABRIEL,LEY,Si
2808,D,2020,OCAMPO,MARTÍN,LEY,Si
2815,D,2020,VILLAFRUELA,GIMENA,LEY,Si
2841,D,2020,DEL SOL,DANIEL EDUARDO,LEY,Si
