fecha_sesion,sesion_tipo,nro_expediente,votacion_asunto,legislador_apellido,legislador_nombre,voto_emitido,url_sesion
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,GONZÁLEZ HEREDIA,GUILLERMO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,GORBEA,MARÍA INÉS,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,GUOUMAN,MARCELO ALEJANDRO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,HALPERÍN,LEANDRO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,LÓPEZ,MATÍAS DAMIÁN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,MARTÍNEZ,MARTA JACQUELINE,ABSTENCIÓN,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,MICHIELOTTO,PAOLA VANESA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,MONTENEGRO,VICTORIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,MORRESI,CLAUDIO ALBERTO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,MUIÑOS,MARÍA ROSA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,NEIRA,CLAUDIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,NOSIGLIA,JUAN FRANCISCO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,POKOIK GARCÍA,LORENA IRIS,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,REYES,HERNÁN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,ROBERTO,SANTIAGO LUIS,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,ROLDÁN MÉNDEZ,VICTORIA INÉS,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,ROMANO,LUCÍA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,ROMERO,CLAUDIO ARIEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,SANTORO,LEANDRO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,SEGURA RATTAGAN,CECILIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,SOCÍAS,MANUEL SALVADOR,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,STRAFACE,GONZALO MARTIN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,SUÁREZ,GUILLERMO PABLO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,THOURTE,MANUELA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,VALDÉS,JUAN MANUEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,VELASCO,LAURA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,VILLAFRUELA,GIMENA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,VISCHI,MARÍA PATRICIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,WECK,DIEGO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,ABREVAYA,SERGIO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,ALMEIDA,PABLO FERNANDO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,ALVAREZ PALMA,ARIEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,ANDRADE,JAVIER,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,APREDA,HÉCTOR JORGE,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,ARCE,HERNÁN ARIEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,BARROETAVEÑA,MATÍAS,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,BARRY,ALEJANDRINA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,BIELLI,MARÍA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,BLANCHETIERE,GASTÓN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,BOU PÉREZ,ANA MARÍA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,BREGMAN,MYRIAM,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,CAMPORA,LUCÍA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,CASIELLES,EUGENIO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,CINGOLANI,CLAUDIO GABRIEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,CORTINA,ROY,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,DE LAS CASAS,MERCEDES,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,DEL GAISO,JUAN FACUNDO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,DEL SOL,DANIEL EDUARDO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,ESTEBARENA,CAROLINA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,FERNÁNDEZ,OFELIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,FERREÑO,CLAUDIO AMÉRICO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,FERRERO,MARÍA CECILIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,FIDEL,NATALIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,FORCHIERI,AGUSTÍN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,GARCÍA DE AURTENECHE,CRISTINA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,GARRIDO,ESTEBAN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,GORBEA,MARÍA INÉS,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,GUOUMAN,MARCELO ALEJANDRO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,HALPERÍN,LEANDRO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,LÓPEZ,MATÍAS DAMIÁN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,MARTÍNEZ,MARTA JACQUELINE,ABSTENCIÓN,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,MICHIELOTTO,PAOLA VANESA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,MONTENEGRO,VICTORIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,MORRESI,CLAUDIO ALBERTO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,MUIÑOS,MARÍA ROSA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,NEIRA,CLAUDIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,NOSIGLIA,JUAN FRANCISCO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,POKOIK GARCÍA,LORENA IRIS,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,REYES,HERNÁN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,ROBERTO,SANTIAGO LUIS,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,ROLDÁN MÉNDEZ,VICTORIA INÉS,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,ROMANO,LUCÍA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,ROMERO,CLAUDIO ARIEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,SANTORO,LEANDRO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,SEGURA RATTAGAN,CECILIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,SOCÍAS,MANUEL SALVADOR,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,STRAFACE,GONZALO MARTIN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,THOURTE,MANUELA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,VELASCO,LAURA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,VILLAFRUELA,GIMENA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,VISCHI,MARÍA PATRICIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,423-J-2021,Expediente 423 J 2021 en gral. y particular,WECK,DIEGO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,605-J-2021,Expediente 605 J 2021 en gral. y particular,ABREVAYA,SERGIO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,605-J-2021,Expediente 605 J 2021 en gral. y particular,ALMEIDA,PABLO FERNANDO,ABSTENCIÓN,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,605-J-2021,Expediente 605 J 2021 en gral. y particular,ALVAREZ PALMA,ARIEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,605-J-2021,Expediente 605 J 2021 en gral. y particular,ANDRADE,JAVIER,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,605-J-2021,Expediente 605 J 2021 en gral. y particular,APREDA,HÉCTOR JORGE,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,605-J-2021,Expediente 605 J 2021 en gral. y particular,ARCE,HERNÁN ARIEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,605-J-2021,Expediente 605 J 2021 en gral. y particular,BARROETAVEÑA,MATÍAS,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,605-J-2021,Expediente 605 J 2021 en gral. y particular,BARRY,ALEJANDRINA,ABSTENCIÓN,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,605-J-2021,Expediente 605 J 2021 en gral. y particular,BIELLI,MARÍA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,605-J-2021,Expediente 605 J 2021 en gral. y particular,BLANCHETIERE,GASTÓN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,605-J-2021,Expediente 605 J 2021 en gral. y particular,BOU PÉREZ,ANA MARÍA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,605-J-2021,Expediente 605 J 2021 en gral. y particular,BREGMAN,MYRIAM,ABSTENCIÓN,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,605-J-2021,Expediente 605 J 2021 en gral. y particular,CAMPORA,LUCÍA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,605-J-2021,Expediente 605 J 2021 en gral. y particular,CASIELLES,EUGENIO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,605-J-2021,Expediente 605 J 2021 en gral. y particular,CINGOLANI,CLAUDIO GABRIEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,605-J-2021,Expediente 605 J 2021 en gral. y particular,CORTINA,ROY,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,605-J-2021,Expediente 605 J 2021 en gral. y particular,DE LAS CASAS,MERCEDES,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,605-J-2021,Expediente 605 J 2021 en gral. y particular,DEL GAISO,JUAN FACUNDO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,605-J-2021,Expediente 605 J 2021 en gral. y particular,DEL SOL,DANIEL EDUARDO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,605-J-2021,Expediente 605 J 2021 en gral. y particular,ESTEBARENA,CAROLINA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,605-J-2021,Expediente 605 J 2021 en gral. y particular,FERNÁNDEZ,OFELIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,605-J-2021,Expediente 605 J 2021 en gral. y particular,FERREÑO,CLAUDIO AMÉRICO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,605-J-2021,Expediente 605 J 2021 en gral. y particular,FERRERO,MARÍA CECILIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,605-J-2021,Expediente 605 J 2021 en gral. y particular,FIDEL,NATALIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,605-J-2021,Expediente 605 J 2021 en gral. y particular,FORCHIERI,AGUSTÍN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,605-J-2021,Expediente 605 J 2021 en gral. y particular,GARCÍA DE AURTENECHE,CRISTINA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,605-J-2021,Expediente 605 J 2021 en gral. y particular,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,605-J-2021,Expediente 605 J 2021 en gral. y particular,GARRIDO,ESTEBAN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,605-J-2021,Expediente 605 J 2021 en gral. y particular,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,605-J-2021,Expediente 605 J 2021 en gral. y particular,GONZÁLEZ HEREDIA,GUILLERMO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,605-J-2021,Expediente 605 J 2021 en gral. y particular,GORBEA,MARÍA INÉS,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,605-J-2021,Expediente 605 J 2021 en gral. y particular,GUOUMAN,MARCELO ALEJANDRO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
