nro_de_orden,letra,ano_parlamentario,apellido,nombre,proyecto_tipo,tiene_sancion_aprobacion_veto
174,D,2019,STRAFACE,GONZALO MARTIN,DECLARACION,Si
176,D,2019,STRAFACE,GONZALO MARTIN,DECLARACION,Si
177,D,2019,STRAFACE,GONZALO MARTIN,DECLARACION,No
178,D,2019,STRAFACE,GONZALO MARTIN,DECLARACION,No
179,D,2019,ACEVEDO,JOSÉ LUIS,DECLARACION,Si
181,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
191,D,2019,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,Si
192,D,2019,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,Si
193,D,2019,HEREDIA,CLAUDIO ALEJANDRO,DECLARACION,Si
196,D,2019,HEREDIA,CLAUDIO ALEJANDRO,DECLARACION,Si
197,D,2019,HEREDIA,CLAUDIO ALEJANDRO,DECLARACION,No
198,D,2019,HEREDIA,CLAUDIO ALEJANDRO,DECLARACION,Si
199,D,2019,HEREDIA,CLAUDIO ALEJANDRO,DECLARACION,Si
200,D,2019,MARÍAS,DIEGO SEBASTIÁN,DECLARACION,Si
202,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,Si
204,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,Si
206,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,No
210,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,No
211,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,No
214,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,No
215,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
220,D,2019,RECALDE,MARIANO,DECLARACION,Si
221,D,2019,RECALDE,MARIANO,DECLARACION,Si
222,D,2019,VILLALBA,PAULA BEATRIZ,DECLARACION,Si
227,D,2019,GORBEA,MARÍA INÉS,DECLARACION,No
230,D,2019,ABBOUD,OMAR AHMED,DECLARACION,Si
236,D,2019,TOMADA,CARLOS ALFONSO,DECLARACION,No
237,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,Si
243,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,Si
245,D,2019,ESTEBARENA,CAROLINA,DECLARACION,Si
247,D,2019,PENACCA,PAULA,DECLARACION,No
248,D,2019,ABBOUD,OMAR AHMED,DECLARACION,Si
249,D,2019,ABBOUD,OMAR AHMED,DECLARACION,Si
250,D,2019,PRESTI,DANIEL,DECLARACION,No
251,D,2019,PRESTI,DANIEL,DECLARACION,No
254,D,2019,FIDEL,NATALIA,DECLARACION,Si
255,D,2019,CINGOLANI,CLAUDIO GABRIEL,DECLARACION,Si
256,D,2019,TOMADA,CARLOS ALFONSO,DECLARACION,Si
258,D,2019,FERRARO,MAXIMILIANO,DECLARACION,No
259,D,2019,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,Si
260,D,2019,ROBERTO,SANTIAGO LUIS,DECLARACION,Si
261,D,2019,SOLANO,GABRIEL,DECLARACION,No
263,D,2019,ACEVEDO,JOSÉ LUIS,DECLARACION,Si
267,D,2019,MÉNDEZ,MARÍA SOL,DECLARACION,No
268,D,2019,MÉNDEZ,MARÍA SOL,DECLARACION,Si
271,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,No
272,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,Si
279,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,Si
280,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,Si
281,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,No
282,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,Si
289,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
291,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
294,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,No
295,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,No
296,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,Si
297,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,No
298,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,No
299,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,No
302,D,2019,PRESTI,DANIEL,DECLARACION,Si
311,D,2019,ABREVAYA,SERGIO,DECLARACION,Si
314,D,2019,GOTTERO,SILVIA MARÍA EVA,DECLARACION,No
315,D,2019,GOTTERO,SILVIA MARÍA EVA,DECLARACION,Si
316,D,2019,GOTTERO,SILVIA MARÍA EVA,DECLARACION,Si
318,D,2019,GOTTERO,SILVIA MARÍA EVA,DECLARACION,Si
320,D,2019,SANTAMARINA,EDUARDO ANTONIO,DECLARACION,Si
324,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,No
329,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,No
330,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,Si
340,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
341,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
342,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
346,D,2019,GOTTERO,SILVIA MARÍA EVA,DECLARACION,No
347,D,2019,GOTTERO,SILVIA MARÍA EVA,DECLARACION,No
348,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,Si
353,D,2019,ANDRADE,JAVIER,DECLARACION,No
354,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,Si
356,D,2019,APREDA,HÉCTOR JORGE,DECLARACION,Si
358,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,DECLARACION,Si
359,D,2019,SOLANO,GABRIEL,DECLARACION,No
361,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,No
363,D,2019,MICHIELOTTO,PAOLA VANESA,DECLARACION,Si
364,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,No
365,D,2019,STRAFACE,GONZALO MARTIN,DECLARACION,Si
369,D,2019,RECALDE,MARIANO,DECLARACION,Si
374,D,2019,CONDE,MARÍA ANDREA,DECLARACION,Si
375,D,2019,CONDE,MARÍA ANDREA,DECLARACION,No
376,D,2019,CONDE,MARÍA ANDREA,DECLARACION,Si
377,D,2019,HEREDIA,CLAUDIO ALEJANDRO,DECLARACION,No
379,D,2019,YUAN,JIAN PING,DECLARACION,Si
383,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,No
387,D,2019,CONDE,MARÍA ANDREA,DECLARACION,No
388,D,2019,CONDE,MARÍA ANDREA,DECLARACION,Si
389,D,2019,FORCHIERI,AGUSTÍN,DECLARACION,Si
390,D,2019,SANTAMARINA,EDUARDO ANTONIO,DECLARACION,Si
391,D,2019,ROMERO,CLAUDIO ARIEL,DECLARACION,Si
392,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,Si
394,D,2019,POKOIK GARCÍA,LORENA IRIS,DECLARACION,Si
395,D,2019,MARTÍNEZ,MARTA JACQUELINE,DECLARACION,No
397,D,2019,SOLANO,GABRIEL,DECLARACION,No
400,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
403,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
405,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
407,D,2019,POKOIK GARCÍA,LORENA IRIS,DECLARACION,No
409,D,2019,POKOIK GARCÍA,LORENA IRIS,DECLARACION,No
410,D,2019,GORBEA,MARÍA INÉS,DECLARACION,No
413,D,2019,CORTINA,ROY,DECLARACION,No
419,D,2019,APREDA,HÉCTOR JORGE,DECLARACION,Si
420,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,Si
425,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,Si
434,D,2019,GOTTERO,SILVIA MARÍA EVA,DECLARACION,Si
436,D,2019,MARRONE,LAURA ENDA,DECLARACION,No
437,D,2019,ACEVEDO,JOSÉ LUIS,DECLARACION,Si
438,D,2019,ARCE,HERNÁN ARIEL,DECLARACION,Si
440,D,2019,PENACCA,PAULA,DECLARACION,No
441,D,2019,ANDRADE,JAVIER,DECLARACION,Si
446,D,2019,POKOIK GARCÍA,LORENA IRIS,DECLARACION,No
447,D,2019,MARRONE,LAURA ENDA,DECLARACION,No
449,D,2019,PETRINI,EDUARDO,DECLARACION,Si
450,D,2019,PETRINI,EDUARDO,DECLARACION,Si
451,D,2019,POKOIK GARCÍA,LORENA IRIS,DECLARACION,Si
452,D,2019,QUINTANA,FRANCISCO,DECLARACION,Si
453,D,2019,QUINTANA,FRANCISCO,DECLARACION,No
454,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,DECLARACION,Si
456,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,No
462,D,2019,APREDA,HÉCTOR JORGE,DECLARACION,Si
463,D,2019,SANTAMARINA,EDUARDO ANTONIO,DECLARACION,Si
464,D,2019,CINGOLANI,CLAUDIO GABRIEL,DECLARACION,Si
473,D,2019,CONDE,MARÍA ANDREA,DECLARACION,Si
476,D,2019,ACEVEDO,JOSÉ LUIS,DECLARACION,Si
477,D,2019,ESTEBARENA,CAROLINA,DECLARACION,Si
491,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,Si
501,D,2019,STRAFACE,GONZALO MARTIN,DECLARACION,Si
502,D,2019,STRAFACE,GONZALO MARTIN,DECLARACION,Si
507,D,2019,BLANCHETIERE,GASTÓN,DECLARACION,Si
509,D,2019,ANDRADE,JAVIER,DECLARACION,Si
510,D,2019,ANDRADE,JAVIER,DECLARACION,Si
511,D,2019,ANDRADE,JAVIER,DECLARACION,Si
512,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,Si
514,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,Si
515,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,Si
524,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,Si
526,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,Si
528,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,No
540,D,2019,POKOIK GARCÍA,LORENA IRIS,DECLARACION,Si
543,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,Si
544,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,No
545,D,2019,CONDE,MARÍA ANDREA,DECLARACION,Si
546,D,2019,CONDE,MARÍA ANDREA,DECLARACION,Si
547,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,Si
548,D,2019,YUAN,JIAN PING,DECLARACION,Si
550,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,No
551,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,No
563,D,2019,CONDE,MARÍA ANDREA,DECLARACION,Si
567,D,2019,ABBOUD,OMAR AHMED,DECLARACION,Si
568,D,2019,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,Si
570,D,2019,MARÍAS,DIEGO SEBASTIÁN,DECLARACION,Si
571,D,2019,ROBERTO,SANTIAGO LUIS,DECLARACION,Si
573,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
574,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
575,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
576,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
582,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,Si
589,D,2019,SANTORO,LEANDRO,DECLARACION,No
591,D,2019,SANTORO,LEANDRO,DECLARACION,Si
592,D,2019,ALVAREZ PALMA,ARIEL,DECLARACION,Si
595,D,2019,ABBOUD,OMAR AHMED,DECLARACION,Si
606,D,2019,QUINTANA,FRANCISCO,DECLARACION,Si
607,D,2019,HALPERÍN,LEANDRO,DECLARACION,Si
610,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,Si
611,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,Si
617,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,Si
624,D,2019,ROLDÁN MÉNDEZ,VICTORIA INÉS,DECLARACION,Si
626,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,Si
628,D,2019,MARRONE,LAURA ENDA,DECLARACION,No
629,D,2019,MARRONE,LAURA ENDA,DECLARACION,No
631,D,2019,SOLANO,GABRIEL,DECLARACION,No
632,D,2019,FIDEL,NATALIA,DECLARACION,Si
635,D,2019,APREDA,HÉCTOR JORGE,DECLARACION,Si
636,D,2019,MARTÍNEZ,MARTA JACQUELINE,DECLARACION,No
637,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,Si
638,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,No
642,D,2019,CORTINA,ROY,DECLARACION,Si
643,D,2019,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,Si
647,D,2019,ABREVAYA,SERGIO,DECLARACION,No
649,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,No
650,D,2019,FIDEL,NATALIA,DECLARACION,Si
651,D,2019,MARÍAS,DIEGO SEBASTIÁN,DECLARACION,Si
658,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
660,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
665,D,2019,ABREVAYA,SERGIO,DECLARACION,Si
666,D,2019,RECALDE,MARIANO,DECLARACION,No
667,D,2019,RECALDE,MARIANO,DECLARACION,Si
669,D,2019,RECALDE,MARIANO,DECLARACION,Si
670,D,2019,FERRERO,MARÍA CECILIA,DECLARACION,Si
672,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,Si
674,D,2019,APREDA,HÉCTOR JORGE,DECLARACION,Si
676,D,2019,ESTEBARENA,CAROLINA,DECLARACION,Si
680,D,2019,ANDRADE,JAVIER,DECLARACION,Si
681,D,2019,ANDRADE,JAVIER,DECLARACION,Si
682,D,2019,ANDRADE,JAVIER,DECLARACION,No
683,D,2019,ANDRADE,JAVIER,DECLARACION,Si
684,D,2019,GARCÍA DE AURTENECHE,CRISTINA,DECLARACION,No
689,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,No
695,D,2019,ABREVAYA,SERGIO,DECLARACION,No
697,D,2019,PENACCA,PAULA,DECLARACION,No
698,D,2019,HEREDIA,CLAUDIO ALEJANDRO,DECLARACION,Si
700,D,2019,VILARDO,FERNANDO PABLO,DECLARACION,No
701,D,2019,BREGMAN,MYRIAM,DECLARACION,No
702,D,2019,RECALDE,MARIANO,DECLARACION,No
703,D,2019,RECALDE,MARIANO,DECLARACION,Si
704,D,2019,RECALDE,MARIANO,DECLARACION,Si
705,D,2019,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,Si
706,D,2019,RECALDE,MARIANO,DECLARACION,No
710,D,2019,MARÍAS,DIEGO SEBASTIÁN,DECLARACION,Si
711,D,2019,ANDRADE,JAVIER,DECLARACION,No
714,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,Si
715,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,Si
718,D,2019,ANDRADE,JAVIER,DECLARACION,No
723,D,2019,GORBEA,MARÍA INÉS,DECLARACION,Si
727,D,2019,MARRONE,LAURA ENDA,DECLARACION,No
728,D,2019,QUINTANA,FRANCISCO,DECLARACION,Si
734,D,2019,PETRINI,EDUARDO,DECLARACION,Si
736,D,2019,YUAN,JIAN PING,DECLARACION,Si
739,D,2019,MICHIELOTTO,PAOLA VANESA,DECLARACION,No
740,D,2019,MICHIELOTTO,PAOLA VANESA,DECLARACION,Si
741,D,2019,MICHIELOTTO,PAOLA VANESA,DECLARACION,Si
742,D,2019,MICHIELOTTO,PAOLA VANESA,DECLARACION,Si
743,D,2019,MICHIELOTTO,PAOLA VANESA,DECLARACION,Si
744,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,Si
748,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,No
749,D,2019,FIDEL,NATALIA,DECLARACION,Si
754,D,2019,CONDE,MARÍA ANDREA,DECLARACION,Si
757,D,2019,ESTEBARENA,CAROLINA,DECLARACION,Si
758,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,DECLARACION,Si
761,D,2019,GOTTERO,SILVIA MARÍA EVA,DECLARACION,No
762,D,2019,GOTTERO,SILVIA MARÍA EVA,DECLARACION,Si
769,D,2019,GOTTERO,SILVIA MARÍA EVA,DECLARACION,Si
778,D,2019,STRAFACE,GONZALO MARTIN,DECLARACION,No
781,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,DECLARACION,Si
784,D,2019,ROBERTO,SANTIAGO LUIS,DECLARACION,Si
787,D,2019,ROBERTO,SANTIAGO LUIS,DECLARACION,Si
790,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,No
791,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,Si
801,D,2019,ANDRADE,JAVIER,DECLARACION,No
802,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,DECLARACION,Si
803,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,DECLARACION,Si
805,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
819,D,2019,GOTTERO,SILVIA MARÍA EVA,DECLARACION,Si
820,D,2019,GOTTERO,SILVIA MARÍA EVA,DECLARACION,Si
830,D,2019,ACEVEDO,JOSÉ LUIS,DECLARACION,Si
831,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,Si
839,D,2019,FORCHIERI,AGUSTÍN,DECLARACION,Si
843,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,Si
849,D,2019,CORTINA,ROY,DECLARACION,No
850,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,DECLARACION,Si
852,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,Si
854,D,2019,CINGOLANI,CLAUDIO GABRIEL,DECLARACION,Si
857,D,2019,ANDRADE,JAVIER,DECLARACION,No
860,D,2019,ANDRADE,JAVIER,DECLARACION,Si
861,D,2019,ANDRADE,JAVIER,DECLARACION,Si
862,D,2019,ANDRADE,JAVIER,DECLARACION,Si
863,D,2019,PENACCA,PAULA,DECLARACION,Si
864,D,2019,APREDA,HÉCTOR JORGE,DECLARACION,Si
865,D,2019,POKOIK GARCÍA,LORENA IRIS,DECLARACION,Si
867,D,2019,DE LAS CASAS,MERCEDES,DECLARACION,Si
868,D,2019,DE LAS CASAS,MERCEDES,DECLARACION,No
871,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
878,D,2019,CONDE,MARÍA ANDREA,DECLARACION,Si
879,D,2019,CONDE,MARÍA ANDREA,DECLARACION,No
880,D,2019,CONDE,MARÍA ANDREA,DECLARACION,No
882,D,2019,REYES,HERNÁN,DECLARACION,Si
883,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,No
884,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,Si
885,D,2019,PENACCA,PAULA,DECLARACION,No
887,D,2019,MARÍAS,DIEGO SEBASTIÁN,DECLARACION,Si
890,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,Si
891,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
894,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
899,D,2019,RUEDA,LÍA,DECLARACION,Si
900,D,2019,STRAFACE,GONZALO MARTIN,DECLARACION,Si
901,D,2019,STRAFACE,GONZALO MARTIN,DECLARACION,Si
902,D,2019,STRAFACE,GONZALO MARTIN,DECLARACION,Si
903,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,No
904,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,No
908,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,Si
913,D,2019,ANDRADE,JAVIER,DECLARACION,No
914,D,2019,ANDRADE,JAVIER,DECLARACION,No
915,D,2019,ROBERTO,SANTIAGO LUIS,DECLARACION,Si
916,D,2019,ROBERTO,SANTIAGO LUIS,DECLARACION,No
917,D,2019,ROBERTO,SANTIAGO LUIS,DECLARACION,Si
919,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,No
921,D,2019,MARRONE,LAURA ENDA,DECLARACION,No
922,D,2019,SANTORO,LEANDRO,DECLARACION,No
923,D,2019,SANTORO,LEANDRO,DECLARACION,Si
924,D,2019,SANTORO,LEANDRO,DECLARACION,Si
929,D,2019,POKOIK GARCÍA,LORENA IRIS,DECLARACION,Si
930,D,2019,POKOIK GARCÍA,LORENA IRIS,DECLARACION,No
931,D,2019,POKOIK GARCÍA,LORENA IRIS,DECLARACION,Si
933,D,2019,POKOIK GARCÍA,LORENA IRIS,DECLARACION,No
934,D,2019,HEREDIA,CLAUDIO ALEJANDRO,DECLARACION,Si
937,D,2019,SUÁREZ,GUILLERMO PABLO,DECLARACION,Si
938,D,2019,FIDEL,NATALIA,DECLARACION,Si
939,D,2019,FIDEL,NATALIA,DECLARACION,Si
942,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
946,D,2019,HALPERÍN,LEANDRO,DECLARACION,Si
951,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,No
954,D,2019,ROMERO,CLAUDIO ARIEL,DECLARACION,Si
955,D,2019,ROMERO,CLAUDIO ARIEL,DECLARACION,No
956,D,2019,ROMERO,CLAUDIO ARIEL,DECLARACION,Si
957,D,2019,CONDE,MARÍA ANDREA,DECLARACION,Si
968,D,2019,STRAFACE,GONZALO MARTIN,DECLARACION,No
970,D,2019,ROMERO,CLAUDIO ARIEL,DECLARACION,Si
977,D,2019,DEL SOL,DANIEL EDUARDO,DECLARACION,Si
981,D,2019,ABBOUD,OMAR AHMED,DECLARACION,Si
984,D,2019,POKOIK GARCÍA,LORENA IRIS,DECLARACION,Si
986,D,2019,ABBOUD,OMAR AHMED,DECLARACION,Si
1002,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
1003,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
1005,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
1008,D,2019,GARCÍA DE AURTENECHE,CRISTINA,DECLARACION,Si
1011,D,2019,APREDA,HÉCTOR JORGE,DECLARACION,Si
1020,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
1021,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
1022,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
