fecha_sesion,sesion_tipo,legislador_apellido,legislador_nombre,presente_descripcion,url_sesion
01/03/2015,ORDINARIA,NOSIGLIA,JUAN FRANCISCO,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,OCAÑA,MARÍA GRACIELA,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,OLIVETO LAGO,PAULA,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,PAGANI,ENZO,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,PALMEYRO,CLAUDIO MARCELO,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,PENACCA,PAULA,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,PETRELLA,IVÁN,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,POKOIK GARCÍA,LORENA IRIS,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,POLLEDO,CARMEN,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,PRESTI,DANIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,QUATTROMANO,ROBERTO,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,QUINTANA,FRANCISCO,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,RACHID,MARÍA,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,RAMAL,MARCELO,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,REBOT,HELIO,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,RITONDO,CRISTIAN,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,ROLDÁN MÉNDEZ,VICTORIA INÉS,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,ROSSI,HERNÁN ABEL,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,RUEDA,LÍA,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,SALVAI,FEDERICO,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,SEIJO,GABRIELA,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,SPALLA,MARÍA KARINA,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,TAIANA,JORGE ENRIQUE,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,VERA,GUSTAVO JAVIER,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,VILLALBA,PAULA BEATRIZ,Presente,https://www.legislatura.gov.ar/InfoSesion/814
04/03/2015,ESPECIAL,ACEVEDO,JOSÉ LUIS,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,ALEGRE,GABRIELA,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,ARAGON,JORGE ESTEBAN,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,ARCE,HERNÁN ARIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,ARENAZA,JUAN PABLO,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,BAUAB,CHRISTIAN,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,BERGEL,PABLO,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,BODART,ALEJANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,CABALLERO,ALEJANDRA,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,CAMPAGNOLI,JOSÉ CRUZ,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,CERRUTI,GABRIELA,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,DE LA TORRE,CECILIA MARÍA,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,ESTENSSORO,MARIA EUGENIA,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,FERRARO,MAXIMILIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,FERREYRA,PABLO RICARDO,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,FORCHIERI,AGUSTÍN,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,FORM,EDGARDO,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,FUKS,GABRIEL MARCELO,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,GARAYALDE,JORGE,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,GARCÍA,ALEJANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,GARCÍA DE AURTENECHE,CRISTINA,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,GENTILINI,JAVIER ALBERTO,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,GONZÁLEZ GASS,VIRGINIA,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,GORBEA,MARÍA INÉS,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,GULLO,JUAN CARLOS DANTE,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,HERRERO,MARIA RAQUEL,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,HUICI,HECTOR MARIA,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,IBARRA,Vilma,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,LIPOVETZKY,DANIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,MARTINEZ BARRIOS,DIANA,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,MORALES GORLERI,VICTORIA,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,MOSCARIELLO,OSCAR,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,MUIÑOS,MARÍA ROSA,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,MUÑOZ,FERNANDO,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,NEIRA,CLAUDIA,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,NOSIGLIA,JUAN FRANCISCO,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,OCAÑA,MARÍA GRACIELA,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,OLIVETO LAGO,PAULA,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,PAGANI,ENZO,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,PALMEYRO,CLAUDIO MARCELO,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,PENACCA,PAULA,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,PETRELLA,IVÁN,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,POKOIK GARCÍA,LORENA IRIS,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,POLLEDO,CARMEN,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,PRESTI,DANIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,QUATTROMANO,ROBERTO,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,QUINTANA,FRANCISCO,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,RACHID,MARÍA,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,RAMAL,MARCELO,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,REBOT,HELIO,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,RITONDO,CRISTIAN,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,ROLDÁN MÉNDEZ,VICTORIA INÉS,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,ROSSI,HERNÁN ABEL,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,RUEDA,LÍA,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,SALVAI,FEDERICO,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,SEIJO,GABRIELA,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,SPALLA,MARÍA KARINA,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,TAIANA,JORGE ENRIQUE,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,VERA,GUSTAVO JAVIER,Presente,https://www.legislatura.gov.ar/InfoSesion/816
04/03/2015,ESPECIAL,VILLALBA,PAULA BEATRIZ,Presente,https://www.legislatura.gov.ar/InfoSesion/816
12/03/2015,ORDINARIA,ACEVEDO,JOSÉ LUIS,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,ALEGRE,GABRIELA,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,ARAGON,JORGE ESTEBAN,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,ARCE,HERNÁN ARIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,ARENAZA,JUAN PABLO,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,BAUAB,CHRISTIAN,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,BERGEL,PABLO,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,BODART,ALEJANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,CABALLERO,ALEJANDRA,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,CAMPAGNOLI,JOSÉ CRUZ,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,CERRUTI,GABRIELA,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,DE LA TORRE,CECILIA MARÍA,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,ESTENSSORO,MARIA EUGENIA,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,FERRARO,MAXIMILIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,FERREYRA,PABLO RICARDO,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,FORCHIERI,AGUSTÍN,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,FORM,EDGARDO,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,FUKS,GABRIEL MARCELO,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,GARAYALDE,JORGE,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,GARCÍA,ALEJANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,GARCÍA DE AURTENECHE,CRISTINA,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,GENTILINI,JAVIER ALBERTO,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,GONZÁLEZ GASS,VIRGINIA,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,GORBEA,MARÍA INÉS,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,GULLO,JUAN CARLOS DANTE,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,HERRERO,MARIA RAQUEL,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,HUICI,HECTOR MARIA,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,IBARRA,Vilma,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,LIPOVETZKY,DANIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,MARTINEZ BARRIOS,DIANA,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,MORALES GORLERI,VICTORIA,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,MOSCARIELLO,OSCAR,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,MUIÑOS,MARÍA ROSA,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,MUÑOZ,FERNANDO,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,NEIRA,CLAUDIA,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,NOSIGLIA,JUAN FRANCISCO,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,OCAÑA,MARÍA GRACIELA,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,OLIVETO LAGO,PAULA,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,PAGANI,ENZO,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,PALMEYRO,CLAUDIO MARCELO,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,PENACCA,PAULA,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,PETRELLA,IVÁN,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,POKOIK GARCÍA,LORENA IRIS,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,POLLEDO,CARMEN,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,PRESTI,DANIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,QUATTROMANO,ROBERTO,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,QUINTANA,FRANCISCO,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,RACHID,MARÍA,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,RAMAL,MARCELO,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,REBOT,HELIO,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,RITONDO,CRISTIAN,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,ROLDÁN MÉNDEZ,VICTORIA INÉS,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,ROSSI,HERNÁN ABEL,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,RUEDA,LÍA,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,SALVAI,FEDERICO,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,SEIJO,GABRIELA,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,SPALLA,MARÍA KARINA,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,TAIANA,JORGE ENRIQUE,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,VERA,GUSTAVO JAVIER,Presente,https://www.legislatura.gov.ar/InfoSesion/817
12/03/2015,ORDINARIA,VILLALBA,PAULA BEATRIZ,Presente,https://www.legislatura.gov.ar/InfoSesion/817
19/03/2015,ORDINARIA,ACEVEDO,JOSÉ LUIS,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,ALEGRE,GABRIELA,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,ARAGON,JORGE ESTEBAN,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,ARCE,HERNÁN ARIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,ARENAZA,JUAN PABLO,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,BAUAB,CHRISTIAN,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,BERGEL,PABLO,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,BODART,ALEJANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,CABALLERO,ALEJANDRA,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,CAMPAGNOLI,JOSÉ CRUZ,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,CERRUTI,GABRIELA,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,DE LA TORRE,CECILIA MARÍA,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,ESTENSSORO,MARIA EUGENIA,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,FERRARO,MAXIMILIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,FERREYRA,PABLO RICARDO,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,FORCHIERI,AGUSTÍN,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,FORM,EDGARDO,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,FUKS,GABRIEL MARCELO,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,GARAYALDE,JORGE,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,GARCÍA,ALEJANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,GARCÍA DE AURTENECHE,CRISTINA,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,GENTILINI,JAVIER ALBERTO,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,GONZÁLEZ GASS,VIRGINIA,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,GORBEA,MARÍA INÉS,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,GULLO,JUAN CARLOS DANTE,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,HERRERO,MARIA RAQUEL,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,HUICI,HECTOR MARIA,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,IBARRA,Vilma,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,LIPOVETZKY,DANIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,MARTINEZ BARRIOS,DIANA,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,MORALES GORLERI,VICTORIA,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,MOSCARIELLO,OSCAR,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,MUIÑOS,MARÍA ROSA,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,MUÑOZ,FERNANDO,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,NEIRA,CLAUDIA,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,NOSIGLIA,JUAN FRANCISCO,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,OCAÑA,MARÍA GRACIELA,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,OLIVETO LAGO,PAULA,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,PAGANI,ENZO,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,PALMEYRO,CLAUDIO MARCELO,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,PENACCA,PAULA,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,PETRELLA,IVÁN,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,POKOIK GARCÍA,LORENA IRIS,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,POLLEDO,CARMEN,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,PRESTI,DANIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,QUATTROMANO,ROBERTO,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,QUINTANA,FRANCISCO,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,RACHID,MARÍA,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,RAMAL,MARCELO,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,REBOT,HELIO,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,RITONDO,CRISTIAN,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,ROLDÁN MÉNDEZ,VICTORIA INÉS,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,ROSSI,HERNÁN ABEL,Presente,https://www.legislatura.gov.ar/InfoSesion/818
19/03/2015,ORDINARIA,RUEDA,LÍA,Presente,https://www.legislatura.gov.ar/InfoSesion/818
