fecha_sesion,sesion_tipo,nro_expediente,votacion_asunto,legislador_apellido,legislador_nombre,voto_emitido,url_sesion;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,MÉNDEZ,MARÍA SOL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,MICHIELOTTO,PAOLA VANESA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,MONTENEGRO,VICTORIA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,MUIÑOS,MARÍA ROSA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,NOSIGLIA,JUAN FRANCISCO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,PENACCA,PAULA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,PETRINI,EDUARDO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,POKOIK GARCÍA,LORENA IRIS,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,PRESTI,DANIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,QUINTANA,FRANCISCO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,RECALDE,MARIANO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,REYES,HERNÁN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,ROBERTO,SANTIAGO LUIS,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,ROLDÁN MÉNDEZ,VICTORIA INÉS,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,ROMERO,CLAUDIO ARIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,RUEDA,LÍA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,SAHONERO,GABRIEL MAXIMILIANO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,SANTAMARINA,EDUARDO ANTONIO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,SANTORO,LEANDRO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,STRAFACE,GONZALO MARTIN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,SUÁREZ,GUILLERMO PABLO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,TOMADA,CARLOS ALFONSO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,VILLALBA,PAULA BEATRIZ,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,VISCHI,MARÍA PATRICIA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,YUAN,JIAN PING,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,ABBOUD,OMAR AHMED,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,ABREVAYA,SERGIO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,ACEVEDO,JOSÉ LUIS,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,ALVAREZ PALMA,ARIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,ANDRADE,JAVIER,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,APREDA,HÉCTOR JORGE,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,ARCE,HERNÁN ARIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,BAUAB,CHRISTIAN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,BLANCHETIERE,GASTÓN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,CINGOLANI,CLAUDIO GABRIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,CONDE,MARÍA ANDREA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,CORTINA,ROY,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,DEL SOL,DANIEL EDUARDO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,DEPIERRO,MARCELO HUGO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,ESTEBARENA,CAROLINA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,FERRARO,MAXIMILIANO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,FERRERO,MARÍA CECILIA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,FIDEL,NATALIA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,FORCHIERI,AGUSTÍN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,GARCÍA DE AURTENECHE,CRISTINA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,GONZÁLEZ HEREDIA,GUILLERMO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,GORBEA,MARÍA INÉS,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,GOTTERO,SILVIA MARÍA EVA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,GUOUMAN,MARCELO ALEJANDRO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,HALPERÍN,LEANDRO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,HEREDIA,CLAUDIO ALEJANDRO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,MARÍAS,DIEGO SEBASTIÁN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,MÉNDEZ,MARÍA SOL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,MICHIELOTTO,PAOLA VANESA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,MONTENEGRO,VICTORIA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,MUIÑOS,MARÍA ROSA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,NOSIGLIA,JUAN FRANCISCO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,PENACCA,PAULA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,PETRINI,EDUARDO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,POKOIK GARCÍA,LORENA IRIS,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,PRESTI,DANIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,QUINTANA,FRANCISCO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,RECALDE,MARIANO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,REYES,HERNÁN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,ROBERTO,SANTIAGO LUIS,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,ROLDÁN MÉNDEZ,VICTORIA INÉS,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,ROMERO,CLAUDIO ARIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,RUEDA,LÍA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,SAHONERO,GABRIEL MAXIMILIANO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,SANTAMARINA,EDUARDO ANTONIO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,SANTORO,LEANDRO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,STRAFACE,GONZALO MARTIN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,SUÁREZ,GUILLERMO PABLO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,TOMADA,CARLOS ALFONSO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,VILLALBA,PAULA BEATRIZ,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,VISCHI,MARÍA PATRICIA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos en part. art.1°,YUAN,JIAN PING,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos - (DEFENSOR ADJUNTO 1) -  en part. art.2°,ABBOUD,OMAR AHMED,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos - (DEFENSOR ADJUNTO 1) -  en part. art.2°,ABREVAYA,SERGIO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos - (DEFENSOR ADJUNTO 1) -  en part. art.2°,ACEVEDO,JOSÉ LUIS,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos - (DEFENSOR ADJUNTO 1) -  en part. art.2°,ALVAREZ PALMA,ARIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos - (DEFENSOR ADJUNTO 1) -  en part. art.2°,ANDRADE,JAVIER,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos - (DEFENSOR ADJUNTO 1) -  en part. art.2°,APREDA,HÉCTOR JORGE,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos - (DEFENSOR ADJUNTO 1) -  en part. art.2°,ARCE,HERNÁN ARIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos - (DEFENSOR ADJUNTO 1) -  en part. art.2°,BAUAB,CHRISTIAN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos - (DEFENSOR ADJUNTO 1) -  en part. art.2°,BLANCHETIERE,GASTÓN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos - (DEFENSOR ADJUNTO 1) -  en part. art.2°,CINGOLANI,CLAUDIO GABRIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos - (DEFENSOR ADJUNTO 1) -  en part. art.2°,CONDE,MARÍA ANDREA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos - (DEFENSOR ADJUNTO 1) -  en part. art.2°,CORTINA,ROY,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos - (DEFENSOR ADJUNTO 1) -  en part. art.2°,DEL SOL,DANIEL EDUARDO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos - (DEFENSOR ADJUNTO 1) -  en part. art.2°,DEPIERRO,MARCELO HUGO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos - (DEFENSOR ADJUNTO 1) -  en part. art.2°,ESTEBARENA,CAROLINA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos - (DEFENSOR ADJUNTO 1) -  en part. art.2°,FERRARO,MAXIMILIANO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-18 DESIGNACION del Defensor del pueblo y sus adjuntos - (DEFENSOR ADJUNTO 1) -  en part. art.2°,FERRERO,MARÍA CECILIA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
